"Event ID","Event Name","Started At","Ended At"
"9-4-2147484256-20230605","BMW Thunderbolt Raceway","2023-06-05 13:29:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","New York-New Jersey chapter GrpB","536871441","3-Sprint GrpB SE46 grid","Qualifying Grid","2023-06-06 17:24:56 UTC","2023-06-06 17:24:56 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2023/results/536871441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Robert McInerney - Spec E46","1","1","02","Spec E46","1","1","","","","0","1","1496.147","1","92.061","0.0","0.0","0.0","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Michael Rubin - Spec E46","2","2","526","Spec E46","2","2","","","","0.432","1","1496.579","1","92.308","0.0","0.0","0.0","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie","P"
"David Pan - Spec E46","3","3","080","Spec E46","3","3","","","","0 Laps","1","1495.787","1","92.479","0.0","0.0","0.0","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","4","4","72","Spec E46","4","4","","","","9.759","1","1505.906","1","92.76","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","5","5","8","Spec E46","5","5","","","","24.131","1","1520.278","1","93.402","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","6","6","014","Spec E46","6","6","","","","31.349","1","1527.496","1","93.79","0.0","0.0","0.0","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","7","7","550","Spec E46","7","7","","","","36.103","1","1532.25","1","93.842","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Andy Hong - Spec E46","8","8","746","Spec E46","8","8","","","","33.974","1","1530.121","1","93.96","0.0","0.0","0.0","0","E46 330","Black","North Atlantic","Yes","Rookie"
"Scott Reiman - Spec E46","9","9","177","Spec E46","9","9","","","","1:01.474","1","1557.621","1","95.634","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","10","10","127","Spec E46","10","10","","","","1:02.041","1","1558.188","1","95.861","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","11","11","040","Spec E46","11","11","","","","1:00.757","1","1556.904","1","95.935","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Thomas Nagle - Spec E46","12","12","508","Spec E46","12","12","","","","1:10.448","1","1566.595","1","96.181","0.0","0.0","0.0","0","E46 330i","Blue/Purple","North Atlantic","Yes","Rookie"
"Christopher Ziegler - Spec E46","13","13","382","Spec E46","13","13","","","","1:08.044","1","1564.191","1","98.85","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","14","14","31","Spec E46","14","14","","","","31.105","1","1527.252","1","99.142","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Sean Teague - Spec E46","15","15","383","Spec E46","15","15","","","","46.213","1","1542.36","1","100.321","0.0","0.0","0.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie","P"
