"Event ID","Event Name","Started At","Ended At"
"9-4-2147484256-20230605","BMW Thunderbolt Raceway","2023-06-05 13:29:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","New York-New Jersey chapter GrpB","1073744344","Practice2","Practice","2023-06-06 13:19:00 UTC","2023-06-06 13:35:22 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-thunderbolt-raceway-2023/results/1073744344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type","Suspension"
"Michael Rubin - Spec E46","1","1","526","Spec E46","7","5","","","","0","7","850.457","7","91.987","88.056","66.67","15.75","1","E46 330","White/Blue/red","North Atlantic","Yes","Rookie","P"
"Eric Haagenson - Spec E46","2","2","72","Spec E46","1","1","0.194","","0.194","1:54.661","9","965.118","9","92.181","87.871","75.535","20.25","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","3","3","8","Spec E46","6","4","1.445","","1.639","1:56.049","8","966.506","4","93.626","86.514","67.046","18.0","1","E46 330i","Grey","South Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","4","4","014","Spec E46","10","7","0.151","","1.790","53.654","8","904.111","7","93.777","86.375","71.673","18.0","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Mike Denis-Rohr - IS","5","1","102","IS","8","1","0.102","","1.892","0","5","696.35","3","93.879","86.281","58.16","11.25","1","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","6","5","127","Spec E46","18","11","1.217","","3.109","32.538","7","882.995","6","95.096","85.177","64.213","15.75","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","7","2","487","IS","12","2","0.158","","3.267","0 Laps","5","634.061","3","95.254","85.036","63.874","11.25","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","8","6","040","Spec E46","4","2","0.515","","3.782","1:11.781","8","922.238","4","95.769","84.579","70.264","18.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Scott Reiman - Spec E46","9","7","177","Spec E46","9","6","0.846","","4.628","2 Laps","5","633.792","5","96.615","83.838","63.901","11.25","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","10","1","67","PWR2","3","1","0.036","","4.664","0","6","720.42","6","96.651","83.807","67.461","13.5","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Yakov Bielak - JP","11","1","171","JP","16","1","0.585","","5.249","0","3","455.189","3","97.236","83.302","53.384","6.75","0","E46 325i","Green","Canada","Yes","Competition"
"Thomas Nagle - Spec E46","12","8","508","Spec E46","5","3","1.196","","6.445","2 Laps","5","627.248","5","98.432","82.29","64.568","11.25","0","E46 330i","Blue/Purple","North Atlantic","Yes","Rookie"
"Mirril McMullen - PWR2","13","2","323","PWR2","13","2","0.698","","7.143","1 Lap","5","652.049","4","99.13","81.711","62.112","11.25","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","14","1","190","GTS1","2","1","0.573","","7.716","0","8","947.738","8","99.703","81.241","68.373","18.0","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Sean Teague - Spec E46","15","9","383","Spec E46","15","10","1.856","","9.572","2 Laps","5","672.685","5","101.559","79.757","60.206","11.25","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie","P"
"Andy Hong - Spec E46","16","10","746","Spec E46","11","8","1.841","","11.413","6 Laps","1","245.679","1","103.4","78.337","32.97","2.25","0","E46 330","Black","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","17","1","78","EM","17","1","0.975","","12.388","0","2","380.444","2","104.375","77.605","42.582","4.5","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","18","11","382","Spec E46","14","9","0.971","","13.359","53.182","7","903.639","7","105.346","76.889","62.746","15.75","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
