"Event ID","Event Name","Started At","Ended At"
"9-4-2147484256-20230605","BMW Thunderbolt Raceway","2023-06-05 13:29:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","New York-New Jersey chapter GrpB","1073744345","2-Sprint 150% (feature)","Race","2023-06-06 16:13:00 UTC","2023-06-06 16:47:19 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-thunderbolt-raceway-2023/results/1073744345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"David Pan - Spec E46","1","1","080","Spec E46","3","2","","","","0","16","1495.787","2","92.479","87.587","86.643","36.0","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Robert McInerney - Spec E46","2","2","02","Spec E46","6","3","0.360","","0.360","0.36","16","1496.147","4","92.061","87.985","86.623","36.0","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Michael Rubin - Spec E46","3","3","526","Spec E46","1","1","0.432","","0.792","0.792","16","1496.579","6","92.308","87.75","86.598","36.0","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie","P"
"Eric Haagenson - Spec E46","4","4","72","Spec E46","7","4","9.327","","10.119","10.119","16","1505.906","6","92.76","87.322","86.061","36.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","5","5","8","Spec E46","9","5","14.372","","24.491","24.491","16","1520.278","4","93.402","86.722","85.248","36.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","6","6","014","Spec E46","11","6","7.218","","31.709","31.709","16","1527.496","3","93.79","86.363","84.845","36.0","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Andy Hong - Spec E46","7","7","746","Spec E46","15","8","2.625","","34.334","34.334","16","1530.121","3","93.96","86.207","84.699","36.0","0","E46 330","Black","North Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","8","8","550","Spec E46","13","7","2.129","","36.463","36.463","16","1532.25","14","93.842","86.315","84.581","36.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Joe Fuchs - IS","9","1","117","IS","2","1","17.689","","54.152","0","16","1549.939","2","91.766","88.268","83.616","36.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Mike Denis-Rohr - IS","10","2","102","IS","4","2","2.241","","56.393","2.241","16","1552.18","10","92.722","87.358","83.495","36.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Carter Rise - Spec E46","11","9","040","Spec E46","23","12","4.724","","1:01.117","1:01.117","16","1556.904","14","95.935","84.432","83.242","36.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Scott Reiman - Spec E46","12","10","177","Spec E46","17","9","0.717","","1:01.834","1:01.834","16","1557.621","16","95.634","84.698","83.204","36.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","13","11","127","Spec E46","22","11","0.567","","1:02.401","1:02.401","16","1558.188","16","95.861","84.497","83.174","36.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Thomas Nagle - Spec E46","14","12","508","Spec E46","19","10","8.407","","1:10.808","1:10.808","16","1566.595","9","96.181","84.216","82.727","36.0","0","E46 330i","Blue/Purple","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","15","3","487","IS","5","3","2.550","","1:13.358","19.206","16","1569.145","8","93.994","86.176","82.593","36.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","16","4","36","IS","8","4","7.036","","1:20.394","26.242","16","1576.181","14","94.135","86.047","82.224","36.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","17","13","31","Spec E46","25","13","1 Lap","","1 Lap","31.465","15","1527.252","15","99.142","81.701","79.555","33.75","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mirril McMullen - PWR2","18","1","323","PWR2","14","2","4.773","","1 Lap","0","15","1532.025","15","97.259","83.283","79.307","33.75","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","19","2","67","PWR2","12","1","6.159","","1 Lap","6.159","15","1538.184","11","97.758","82.858","78.989","33.75","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Sean Teague - Spec E46","20","14","383","Spec E46","27","15","4.176","","1 Lap","46.573","15","1542.36","15","100.321","80.741","78.775","33.75","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie","P"
"Ross Karlin - EM","21","1","78","EM","18","1","13.291","","1 Lap","0","15","1555.651","4","98.353","82.356","78.102","33.75","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","22","15","382","Spec E46","26","14","8.540","","1 Lap","1:08.404","15","1564.191","13","98.85","81.942","77.676","33.75","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Emre Kayaalp - GTS1","23","1","190","GTS1","16","1","6.869","","1 Lap","0","15","1571.06","11","99.793","81.168","77.336","33.75","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Yakov Bielak - JP","24","1","171","JP","20","1","1 Lap","","2 Laps","0","14","1514.656","10","99.462","81.438","74.868","31.5","0","E46 325i","Green","Canada","Yes","Competition"
"Bob Martin - M3T","25","1","7","M3T","21","1","36.366","","2 Laps","0","14","1551.022","14","104.401","77.585","73.113","31.5","0","E30 M3","Red","North Atlantic","Yes","Competition"
