"Event ID","Event Name","Started At","Ended At"
"9-4-2147484256-20230605","BMW Thunderbolt Raceway","2023-06-05 13:29:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","New York-New Jersey chapter GrpB","536871435","1-Sprint GrpB SE46","Qualifying Grid","2023-06-05 17:03:10 UTC","2023-06-05 17:02:57 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2023/results/536871435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"David Pan - Spec E46","1","1","080","Spec E46","1","1","","","","0","1","933.909","1","91.46","0.0","0.0","0.0","0","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","2","2","526","Spec E46","2","2","","","","0 Laps","1","527.828","1","92.584","0.0","0.0","0.0","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie","P"
"Robert McInerney - Spec E46","3","3","02","Spec E46","3","3","","","","0 Laps","1","716.094","1","92.63","0.0","0.0","0.0","0","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Andy Hong - Spec E46","4","4","746","Spec E46","4","4","","","","4:01.484","1","1175.393","1","92.863","0.0","0.0","0.0","0","E46 330","Black","North Atlantic","Yes","Rookie"
"Eric Haagenson - Spec E46","5","5","72","Spec E46","5","5","","","","5:52.157","1","1286.066","1","93.493","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","6","6","8","Spec E46","6","6","","","","5:42.423","1","1276.332","1","93.498","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","7","7","550","Spec E46","7","7","","","","4:33.931","1","1207.84","1","94.277","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","8","8","127","Spec E46","8","8","","","","5:45.426","1","1279.335","1","94.678","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","9","9","014","Spec E46","9","9","","","","1:53.059","1","1046.968","1","94.686","0.0","0.0","0.0","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Scott Reiman - Spec E46","10","10","177","Spec E46","10","10","","","","0 Laps","1","866.867","1","96.485","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","11","11","481","Spec E46","11","11","","","","5:04.71","1","1238.619","1","97.17","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","12","12","040","Spec E46","12","12","","","","5:06.056","1","1239.965","1","97.205","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Thomas Nagle - Spec E46","13","13","508","Spec E46","13","13","","","","4:54.843","1","1228.752","1","97.866","0.0","0.0","0.0","0","E46 330i","Blue/Purple","North Atlantic","Yes","Rookie"
"Christopher Ziegler - Spec E46","14","14","382","Spec E46","14","14","","","","5:11.747","1","1245.656","1","100.536","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","15","15","31","Spec E46","15","15","","","","5:28.711","1","1262.62","1","101.584","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Sean Teague - Spec E46","16","16","383","Spec E46","16","16","","","","5:29.238","1","1263.147","1","102.994","0.0","0.0","0.0","0","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie","P"
