"Event ID","Event Name","Started At","Ended At"
"9-4-2147484256-20230605","BMW Thunderbolt Raceway","2023-06-05 13:29:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","New York-New Jersey chapter GrpA","536871443","Entire weekend","Qualifying Grid","2023-06-06 19:35:19 UTC","2023-06-06 19:35:19 UTC","FINAL","12","https://racehero.io/events/bmw-thunderbolt-raceway-2023/results/536871443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - BM","1","1","800","BM","1","1","","","","0","5","1744.358","3","85.071","0.0","0.0","0.0","0","G82 M4 GT4","White","South Atlantic","Yes","Competition"
"Brooks Friedeman - BM","2","2","014","BM","2","2","","","","19.41","6","1763.768","3","85.682","0.0","0.0","0.0","0","F80 M3","Black","North Atlantic","Yes","Competition"
"Peter Agapoglou - CM","3","1","288","CM","3","1","","","","0","4","780.178","2","86.682","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Liam Harrow - CM","4","2","532","CM","4","2","","","","18:09.605","5","1869.783","6","87.056","0.0","0.0","0.0","0","E36 328","Black","North Atlantic","Yes","Competition"
"Jared Randall - CM","5","3","96","CM","5","3","","","","16:52.349","6","1792.527","3","87.119","0.0","0.0","0.0","0","E46 M3","Blue","North Atlantic","Yes","Rookie"
"Kirk Olsen - CM","6","4","417","CM","6","4","","","","17:59.924","6","1860.102","6","87.292","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Rick Black - BM","7","3","86","BM","7","3","","","","1:00.025","5","1804.383","3","87.694","0.0","0.0","0.0","0","E92 M3","Blue","Canada","Yes","Competition"
"Adrian Popescu - CM","8","5","173","CM","8","5","","","","5:05.341","6","1085.519","2","87.894","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Richard Schickler - BM","9","4","413","BM","9","4","","","","0 Laps","5","1086.91","2","88.059","0.0","0.0","0.0","0","F82 M4 GT4","White","North Atlantic","Yes","Competition"
"Isi Papadopoulos - CM","10","6","511","CM","10","6","","","","17:24.399","4","1824.577","3","88.895","0.0","0.0","0.0","0","E36 325iS","Black","Canada","Yes","Competition","P"
