"Event ID","Event Name","Started At","Ended At"
"9-4-2147484256-20230605","BMW Thunderbolt Raceway","2023-06-05 13:29:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","New York-New Jersey chapter GrpA","1073744338","3-Sprint 100%","Race","2023-06-06 18:12:00 UTC","2023-06-06 18:45:52 UTC","PROVISIONAL","20","https://racehero.io/events/bmw-thunderbolt-raceway-2023/results/1073744338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - BM","1","1","800","BM","1","1","","","","0","20","1789.883","8","87.7","92.36","90.509","45.0","0","G82 M4 GT4","Black","South Atlantic","Yes","Competition"
"Brooks Friedeman - BM","2","2","014","BM","2","2","3.093","","3.093","3.093","20","1792.976","11","88.077","91.965","90.353","45.0","0","F80 M3","Black","North Atlantic","Yes","Competition"
"Rick Black - BM","3","3","86","BM","7","3","8.254","","11.347","11.347","20","1801.23","6","88.819","91.197","89.939","45.0","0","E92 M3","Blue","Canada","Yes","Competition"
"Jared Randall - CM","4","1","96","CM","6","3","5.034","","16.381","0","20","1806.264","9","88.805","91.211","89.688","45.0","0","E46 M3","Blue","North Atlantic","Yes","Rookie"
"Jessica Klee - IP","5","1","64","IP","10","1","40.425","","56.806","0","20","1846.689","18","90.468","89.534","87.725","45.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"David Somma Jr - IP","6","2","256","IP","12","2","4.523","","1:01.329","4.523","20","1851.212","9","91.126","88.888","87.51","45.0","0","E36 M3","White","North Atlantic","Yes","Competition","None"
"Alexander Zmiewski - GP","7","1","05","GP","15","1","11.069","","1:12.398","0","20","1862.281","3","91.114","88.9","86.99","45.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","8","2","839","CM","21","5","18.463","","1:30.861","1:14.48","20","1880.744","9","92.059","87.987","86.136","45.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","9","1","46","M2 Spec","22","1","1 Lap","","1 Lap","0","19","1790.964","8","92.109","87.939","85.931","42.75","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Dayan Abeyaratne - PWR4","10","1","005","PWR4","16","1","1.676","","1 Lap","0","19","1792.64","12","92.179","87.873","85.851","42.75","0","E46 M3","Black","North Atlantic","Yes","Rookie","P"
"Ron Checca - GP","11","2","80","GP","19","2","17.351","","1 Lap","1 Lap","19","1809.991","2","93.486","86.644","85.028","42.75","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","12","3","152","IP","20","4","4.572","","1 Lap","1 Lap","19","1814.563","11","94.042","86.132","84.814","42.75","0","E36 M3","Red","North Atlantic","Yes","Competition","None"
"George Pizzullo - IP","13","4","022","IP","17","3","15.476","","1 Lap","1 Lap","19","1830.039","3","94.351","85.85","84.097","42.75","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Liam Harrow - CM","14","3","532","CM","3","1","3 Laps","","4 Laps","4 Laps","16","1438.328","5","88.949","91.063","90.105","36.0","0","E36 328","Black","North Atlantic","Yes","Competition"
"Adrian Popescu - CM","15","4","173","CM","9","4","8 Laps","","DNF","12 Laps","8","746.892","2","90.909","89.1","86.76","18.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Richard Schickler - BM","16","4","413","BM","11","4","1 Lap","","DNF","13 Laps","7","654.478","3","91.68","88.351","86.634","15.75","0","F82 M4 GT4","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","17","5","417","CM","5","2","6 Laps","","DNF","19 Laps","1","96.802","1","93.205","86.905","83.676","2.25","0","E36 M3","RWB","North Atlantic","Yes","Competition"
