"Event ID","Event Name","Started At","Ended At"
"9-4-2147484256-20230605","BMW Thunderbolt Raceway","2023-06-05 13:29:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","New York-New Jersey chapter GrpB","536871436","1-Sprint GrpB et alia","Qualifying Grid","2023-06-05 17:03:21 UTC","2023-06-05 17:03:21 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2023/results/536871436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Joe Fuchs - IS","1","1","117","IS","1","1","","","","0","1","1268.63","1","91.178","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Scott Brown - IS","2","2","242","IS","2","2","","","","0 Laps","1","1139.719","1","93.215","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Mike Denis-Rohr - IS","3","3","102","IS","3","3","","","","0 Laps","1","925.249","1","93.823","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","4","4","487","IS","4","4","","","","0 Laps","1","1071.373","1","94.229","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","5","5","36","IS","5","5","","","","0 Laps","1","964.222","1","95.186","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","6","1","67","PWR2","6","1","","","","0","1","1029.987","1","95.782","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Yakov Bielak - JP","7","1","171","JP","7","1","","","","0","1","398.221","1","96.214","0.0","0.0","0.0","0","E46 325i","Green","Canada","Yes","Competition"
"Mirril McMullen - PWR2","8","2","323","PWR2","8","2","","","","0 Laps","1","976.75","1","98.233","0.0","0.0","0.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","9","1","190","GTS1","9","1","","","","0","1","980.314","1","99.242","0.0","0.0","0.0","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Ross Karlin - EM","10","1","78","EM","10","1","","","","0","1","633.492","1","100.837","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Bob Martin - M3T","11","1","7","M3T","11","1","","","","0","1","915.799","1","109.964","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
