"Event ID","Event Name","Started At","Ended At"
"9-4-2147484256-20230605","BMW Thunderbolt Raceway","2023-06-05 13:29:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","New York-New Jersey chapter GrpB","1073744341","Practice1","Practice","2023-06-05 13:53:00 UTC","2023-06-05 14:14:40 UTC","PROVISIONAL","7","https://racehero.io/events/bmw-thunderbolt-raceway-2023/results/1073744341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Joe Fuchs - IS","1","1","117","IS","21","5","","","","0","6","1171.23","5","91.541","88.485","41.495","13.5","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Pan - Spec E46","2","1","080","Spec E46","7","4","1.532","","1.532","0","6","1168.27","5","93.073","87.028","41.6","13.5","1","E46 330ci","Blue Multi","North Atlantic","Yes","Competition"
"Robert McInerney - Spec E46","3","2","02","Spec E46","12","7","0.112","","1.644","1:09.148","7","1237.418","6","93.185","86.924","45.821","15.75","1","E46 330i","Gray/orange","North Atlantic","Yes","Provisional"
"Frances Lippincott - Spec E46","4","3","550","Spec E46","8","5","0.945","","2.589","1:08.936","7","1237.206","6","94.13","86.051","45.829","15.75","1","E46 330ci","Green","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","5","4","72","Spec E46","1","1","0.255","","2.844","26.309","7","1194.579","6","94.385","85.819","47.464","15.75","1","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Michael Rubin - Spec E46","6","5","526","Spec E46","13","8","0.418","","3.262","23.422","6","1191.692","5","94.803","85.44","40.782","13.5","1","E46 330","White/Blue/red","North Atlantic","Yes","Rookie","P"
"Ryan Kerfien - Spec E46","7","6","014","Spec E46","4","2","0.157","","3.419","1:01.592","7","1229.862","6","94.96","85.299","46.103","15.75","1","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Scott Brown - IS","8","2","242","IS","14","2","0.286","","3.705","1:09.797","7","1241.027","7","95.246","85.043","45.688","15.75","1","E36 M3","Red","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","9","3","487","IS","20","4","1.339","","5.044","3.248","6","1174.478","6","96.585","83.864","41.38","13.5","1","E36 325is","Black","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","10","4","36","IS","17","3","0.095","","5.139","22.446","6","1193.676","5","96.68","83.782","40.715","13.5","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Mirril McMullen - PWR2","11","1","323","PWR2","26","","0.648","","5.787","0","3","1236.702","2","97.328","83.224","19.649","6.75","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","12","7","040","Spec E46","19","12","0.848","","6.635","37.935","6","1206.205","5","98.176","82.505","40.292","13.5","1","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","13","8","127","Spec E46","18","11","0.018","","6.653","15.788","6","1184.058","6","98.194","82.49","41.045","13.5","1","E46 330i","Silver","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","14","9","8","Spec E46","25","","0.043","","6.696","21.261","5","1189.531","5","98.237","82.454","34.047","11.25","1","E46 330i","Grey","South Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","15","2","67","PWR2","3","1","0.007","","6.703","-4 Laps","7","1194.664","2","98.244","82.448","47.461","15.75","1","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Andy Hong - Spec E46","16","10","746","Spec E46","11","6","0.231","","6.934","23.396","6","1191.666","4","98.475","82.254","40.783","13.5","1","E46 330","Black","North Atlantic","Yes","Rookie"
"Mike Denis-Rohr - IS","17","5","102","IS","2","1","0.015","","6.949","23.87","6","1195.1","6","98.49","82.242","40.666","13.5","1","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Yakov Bielak - JP","18","1","171","JP","5","1","0.058","","7.007","0","6","1162.487","5","98.548","82.193","41.807","13.5","1","E46 325i","Green","Canada","Yes","Competition"
"Thomas Nagle - Spec E46","19","11","508","Spec E46","6","3","0.748","","7.755","1:21.817","7","1250.087","4","99.296","81.574","45.357","15.75","1","E46 330i","Blue/Purple","North Atlantic","Yes","Rookie"
"Mike Wittman - Spec E46","20","12","481","Spec E46","16","10","2.718","","10.473","28.782","6","1197.052","4","102.014","79.401","40.6","13.5","1","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","21","1","190","GTS1","9","1","0.029","","10.502","0","6","1170.179","5","102.043","79.378","41.532","13.5","1","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","22","13","31","Spec E46","24","14","0.507","","11.009","1 Lap","5","1163.761","3","102.55","78.986","34.801","11.25","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Sean Teague - Spec E46","23","14","383","Spec E46","15","9","1.128","","12.137","23.409","6","1191.679","6","103.678","78.127","40.783","13.5","1","E46 330Ci","Blue/Silver","South Atlantic","Yes","Rookie","P"
"Ross Karlin - EM","24","1","78","EM","10","1","0.007","","12.144","0","6","1201.645","6","103.685","78.121","40.445","13.5","1","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Christopher Ziegler - Spec E46","25","15","382","Spec E46","22","13","1.446","","13.590","40.868","6","1209.138","5","105.131","77.047","40.194","13.5","1","E46 330Ci","Black","South Atlantic","Yes","Rookie"
"Bob Martin - M3T","26","1","7","M3T","23","1","2.298","","15.888","0","5","1180.713","5","107.429","75.399","34.301","11.25","1","E30 M3","Red","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","27","16","745","Spec E46","0","","","","","6 Laps","0","248.872","0","0.0","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition","P"
