"Event ID","Event Name","Started At","Ended At"
"9-4-2147484256-20230605","BMW Thunderbolt Raceway","2023-06-05 13:29:00 UTC","2023-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","New York-New Jersey chapter GrpB","536871442","3-Sprint GrpB et alia grid","Qualifying Grid","2023-06-06 17:24:56 UTC","2023-06-06 17:24:56 UTC","FINAL","1","https://racehero.io/events/bmw-thunderbolt-raceway-2023/results/536871442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Joe Fuchs - IS","1","1","117","IS","1","1","","","","0","1","1549.939","1","91.766","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Mike Denis-Rohr - IS","2","2","102","IS","2","2","","","","2.241","1","1552.18","1","92.722","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Ryan Agnew - IS","3","3","487","IS","3","3","","","","19.206","1","1569.145","1","93.994","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Gordy Wagner - IS","4","4","36","IS","4","4","","","","26.242","1","1576.181","1","94.135","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Mirril McMullen - PWR2","5","1","323","PWR2","5","1","","","","0","1","1532.025","1","97.259","0.0","0.0","0.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Marc Thomaes - PWR2","6","2","67","PWR2","6","2","","","","6.159","1","1538.184","1","97.758","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition","None"
"Ross Karlin - EM","7","1","78","EM","7","1","","","","0","1","1555.651","1","98.353","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Yakov Bielak - JP","8","1","171","JP","8","1","","","","0","1","1514.656","1","99.462","0.0","0.0","0.0","0","E46 325i","Green","Canada","Yes","Competition"
"Emre Kayaalp - GTS1","9","1","190","GTS1","9","1","","","","0","1","1571.06","1","99.793","0.0","0.0","0.0","0","MBenz 190E 2.3-16","Black","North Atlantic","Yes","Competition"
"Bob Martin - M3T","10","1","7","M3T","10","1","","","","0","1","1551.022","1","104.401","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
