"Event ID","Event Name","Started At","Ended At"
"394-2147483724-20170916","DENAS OPEN ROAD RACE CHAMP'S 2017","2017-09-16 06:05:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"538","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","766","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","KLS-09 MATIC 130 CC STANDAR PEMULA TERBUKA","1073742087","QUALIFYING","Qualifying","2017-09-17 05:25:00 UTC","2017-09-17 05:30:55 UTC","PROVISIONAL","7","https://racehero.io/events/denas-open-road-race-champ-s-2017/results/1073742087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RADO D.W","1","1","72","","12","12","","","","0","6","307.713","3","42.969","83.781","70.195","6.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ","X"
"HAMDI PATRIOSA","2","2","64","","10","10","","","0.470","2 Laps","4","222.169","2","43.439","82.875","64.816","4.0","0","PADANG","HDH ARTM PADANG PANJANG","HONDA"
"DANIF SATRIA","3","3","102","","4","4","","","0.744","31.971","7","339.684","1","43.713","82.355","74.187","7.0","0","PADANG","MABUK RACING/ WL FLORIS GRAGET","HONDA"
"GEOFANNO HANDSKY","4","4","151","","1","1","","","0.919","29.686","7","337.399","4","43.888","82.027","74.689","7.0","0","PADANG","ABRAR MOTOR/ ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ","X"
"KEVIN FANDRY","5","5","14","","18","","","","0.987","12.96","5","320.673","4","43.956","81.9","56.132","5.0","0","PADANG","JAYA ANDALAS 77 PADANG/TARA MOTOR HANAI","X"
"IRMIN FIRDAUS","6","6","138","","3","3","","","1.070","30.397","7","338.11","6","44.039","81.746","74.532","7.0","0","PADANG","ABRAR MOTOR","HONDA"
"KEVIN","7","7","121","","13","13","","","1.398","2 Laps","4","226.088","4","44.367","81.141","63.692","4.0","0","PADANG","YAYA MOTOR KARYA BULEK","HONDA"
"ADITYA. S","8","8","3","","2","2","","","1.482","33.697","7","341.41","2","44.451","80.988","73.812","7.0","0","PADANG","ALFITRIO WR SUPER BATERAY FED HQ","HONDA"
"RAMA. SR","9","9","179","","5","5","","","1.599","41.125","7","348.838","2","44.568","80.775","72.24","7.0","0","BUKIT TINGGI","THE COELOEN DFRT MC QTHINK","HONDA"
"YULFADRI YS","10","10","122","","8","8","","","1.890","1 Lap","5","292.262","2","44.859","80.251","61.589","5.0","0","PADANG","GSP DOA IBU RACING TEAM/SADEWA MOTOR","HONDA"
"ADITYA. SK","11","11","16","","6","6","","","1.955","1.057","6","308.77","5","44.924","80.135","69.955","6.0","0","PADANG","PARTAI KELUARGA BATALIAKA RI ISO CARANO BARU","HONDA"
"FEBY A.M","12","12","261","","17","17","","","2.207","39.122","6","346.835","1","45.176","79.688","62.277","6.0","0","PADANG","YAYA MOTOR KARYA BULEK","X"
"RIDWAN TARUNA","13","13","75","","14","14","","","2.366","14.137","6","321.85","6","45.335","79.409","67.112","6.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ","X"
"JIHAN FAHIRA","14","14","31","","9","9","","","2.409","2 Laps","4","223.569","4","45.378","79.334","64.41","4.0","0","PADANG","WR SUPER BATERAY FED HQ RACING TEAM","HONDA"
"FAJAR RAMADHAN","15","15","135","","16","16","","","2.511","23.595","6","331.308","2","45.48","79.156","65.196","6.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED","HONDA"
"DERI CEGER","16","16","60","","11","11","","","2.717","33.588","6","341.301","1","45.686","78.799","63.287","6.0","0","PADANG","KAYLA MAMBATAM 168 RACING TEAM","HONDA"
"OCTHIO PRANATA","17","17","19","","7","7","","","2.727","30.124","6","337.837","2","45.696","78.782","63.936","6.0","0","PADANG","AUDY RR MOTOR","HONDA"
"ADIL F.R","18","18","186","","20","","","","3.088","38.945","4","346.658","4","46.057","78.164","41.54","4.0","0","PADANG","SPEEDSHOP PDR KOMBAT MANDIRI FAJAR MOTOR","HONDA"
"YOGI","19","19","28","","15","15","","","4.170","29.65","6","337.363","6","47.139","76.37","64.026","6.0","0","PADANG","YAYA MOTOR KARYA BULEK/ BBTS","HONDA"
"RICKY TRIANTO","20","20","147","","19","","","","6.598","3 Laps","3","292.661","1","49.567","72.629","36.903","3.0","0","PADANG","YSM PADANG PANJANG","HONDA"
"M. AFIF","21","21","145","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUKIT TINGGI","THE COELOEN DFRT MC QTHINK","X"
