"Event ID","Event Name","Started At","Ended At"
"394-2147483724-20170916","DENAS OPEN ROAD RACE CHAMP'S 2017","2017-09-16 06:05:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"538","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","766","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","KLS-14 OMR VESPA FFA TERBUKA","1073742064","FINAL","Race","2017-09-17 08:15:00 UTC","2017-09-17 08:22:11 UTC","FINAL","8","https://racehero.io/events/denas-open-road-race-champ-s-2017/results/1073742064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"KITIANG TARUNA","1","1","167","","1","1","","","","0","8","383.664","2","46.947","76.682","75.066","8.0","0","PADANG","ANTOK PSR PAYA KUMBUH"
"KIDDING TARUNA","2","2","57","","2","2","","","0.256","0.256","8","383.92","3","47.05","76.514","75.016","8.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ"
"AFRI WANDA","3","3","137","","4","4","","","5.999","5.999","8","389.663","8","47.917","75.13","73.91","8.0","0","PAYAKUMBUH","MCSR"
"ROKI HERDIAN","4","4","139","","8","8","","","6.526","6.526","8","390.19","3","47.493","75.801","73.81","8.0","0","PAYAKUMBUH","MCSR"
"ADE WILCA GTR","5","5","224","","9","9","","","7.123","7.123","8","390.787","3","47.396","75.956","73.697","8.0","0","JAMBI","WRT I90 TOTALITY"
"RAMDANI","6","6","188","","5","5","","","18.014","18.014","8","401.678","3","48.811","73.754","71.699","8.0","0","PADANG","P/U"
"RAHIM","7","7","94","","16","16","","","23.957","23.957","8","407.621","4","49.072","73.362","70.654","8.0","0","PADANG","OCEAN RACING"
"FARID SUBUR","8","8","86","","6","6","","","25.170","25.17","8","408.834","4","48.303","74.53","70.444","8.0","0","PADANG","HO2 RACING FAMILY"
"M. IRFAN","9","9","174","","10","10","","","27.561","27.561","8","411.225","2","48.406","74.371","70.035","8.0","0","PADANG","WRT I90 TOTALITY"
"ANGGI. P","10","10","227","","12","12","","","34.968","34.968","8","418.632","4","50.932","70.682","68.796","8.0","0","SOLOK","TUNGAU RACING TEAM SOLOK"
"DINO TOLOY","11","11","214","","11","11","","","36.543","36.543","8","420.207","5","51.357","70.098","68.538","8.0","0","PADANG","TUNGAU RACING TEAM SOLOK"
"MHD AFANDY","12","12","187","","13","13","","","41.137","41.137","8","424.801","3","50.917","70.703","67.796","8.0","0","PADANG","HO2 RACING FAMILY"
"FURKON","13","13","124","","7","7","","","46.746","46.746","8","430.41","3","50.424","71.395","66.913","8.0","0","PADANG","ANTOK PSR PAYA KUMBUH"
"RAJIB ANUGRAH","14","14","66","","3","3","","","DNF","4 Laps","4","214.499","4","49.621","72.55","67.133","4.0","0","PADANG","MONEX MANDIRI TEAM"
"IQBAL NUGRAHA","15","15","29","","15","15","","","DNF","4 Laps","4","255.718","2","54.132","66.504","56.312","4.0","0","PADANG","KUTU RACING REAM PADANG"
"VIEGA H.S","16","16","285","","14","14","","","DNF","6 Laps","2","112.249","2","51.832","69.455","64.143","2.0","0","PADANG","BSR ENGINE"
"RHIYAM YP","17","17","85","","17","17","","","DNF","6 Laps","2","122.56","2","57.784","62.301","58.747","2.0","0","PADANG","HO2 RACING FAMILY"
"ABDUL JAMAL","18","18","237","","0","","","","DNF","8 Laps","0","4.495","0","0.0","0.0","0.0","0.0","0","BUKIT TINGGI","45 IDIOT BUKIT TINGGI"
