"Event ID","Event Name","Started At","Ended At"
"394-2147483724-20170916","DENAS OPEN ROAD RACE CHAMP'S 2017","2017-09-16 06:05:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"538","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","766","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","KLS-09 MATIC 130 CC STANDAR PEMULA TERBUKA","1073742059","FINAL","Race","2017-09-17 09:45:00 UTC","2017-09-17 09:51:54 UTC","FINAL","8","https://racehero.io/events/denas-open-road-race-champ-s-2017/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"GEOFANNO HANDSKY","1","1","151","","4","4","","","","0","8","349.951","4","42.937","83.844","82.297","8.0","0","PADANG","ABRAR MOTOR/ ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ"
"HAMDI PATRIOSA","2","2","64","","2","2","","","2.242","2.242","8","352.193","3","43.109","83.509","81.773","8.0","0","PADANG","HDH ARTM PADANG PANJANG"
"DANIF SATRIA","3","3","102","","3","3","","","2.566","2.566","8","352.517","3","43.133","83.463","81.698","8.0","0","PADANG","MABUK RACING/ WL FLORIS GRAGET"
"RADO D.W","4","4","72","","1","1","","","4.543","4.543","8","354.494","3","42.866","83.983","81.243","8.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ"
"IRMIN FIRDAUS","5","5","138","","6","6","","","7.469","7.469","8","357.42","3","43.517","82.726","80.577","8.0","0","PADANG","ABRAR MOTOR"
"KEVIN FANDRY","6","6","14","","5","5","","","8.921","8.921","8","358.872","2","44.038","81.748","80.251","8.0","0","PADANG","JAYA ANDALAS 77 PADANG/TARA MOTOR HANAI"
"KEVIN","7","7","121","","8","8","","","9.283","9.283","8","359.234","7","43.281","83.177","80.171","8.0","0","PADANG","YAYA MOTOR KARYA BULEK"
"RAMA. SR","8","8","179","","9","9","","","13.214","13.214","8","363.165","2","43.706","82.369","79.303","8.0","0","BUKIT TINGGI","THE COELOEN DFRT MC QTHINK"
"OCTHIO PRANATA","9","9","19","","15","15","","","15.074","15.074","8","365.025","4","44.45","80.99","78.899","8.0","0","PADANG","AUDY RR MOTOR"
"FAJAR RAMADHAN","10","10","135","","14","14","","","18.974","18.974","8","368.925","5","44.292","81.279","78.065","8.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED"
"RIDWAN TARUNA","11","11","75","","16","16","","","22.109","22.109","8","372.06","6","44.984","80.028","77.407","8.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ"
"ADIL F.R","12","12","186","","18","18","","","24.832","24.832","8","374.783","5","45.222","79.607","76.844","8.0","0","PADANG","SPEEDSHOP PDR KOMBAT MANDIRI FAJAR MOTOR"
"JIHAN FAHIRA","13","13","31","","17","17","","","43.316","43.316","8","393.267","3","45.62","78.913","73.233","8.0","0","PADANG","WR SUPER BATERAY FED HQ RACING TEAM"
"ADITYA. S","14","14","3","","7","7","","","DNF","1 Lap","7","322.262","2","43.824","82.147","78.197","7.0","0","PADANG","ALFITRIO WR SUPER BATERAY FED HQ"
"YOGI","15","15","28","","20","20","","","DNF","2 Laps","6","297.726","4","46.442","77.516","72.55","6.0","0","PADANG","YAYA MOTOR KARYA BULEK/ BBTS"
"YULFADRI YS","16","16","122","","10","10","","","DNF","3 Laps","5","230.061","5","44.368","81.14","78.24","5.0","0","PADANG","GSP DOA IBU RACING TEAM/SADEWA MOTOR"
"DERI CEGER","17","17","60","","19","19","","","DNF","3 Laps","5","238.393","3","45.267","79.528","75.506","5.0","0","PADANG","KAYLA MAMBATAM 168 RACING TEAM"
"RICKY TRIANTO","18","18","147","","12","12","","","DNF","4 Laps","4","184.062","3","44.606","80.707","78.235","4.0","0","PADANG","YSM PADANG PANJANG"
"FEBY A.M","19","19","261","","13","13","","","DNF","4 Laps","4","191.226","2","44.992","80.014","75.304","4.0","0","PADANG","YAYA MOTOR KARYA BULEK"
"ADITYA. SK","20","20","16","","11","11","","","DNF","7 Laps","1","52.275","1","48.997","73.474","68.867","1.0","0","PADANG","PARTAI KELUARGA BATALIAKA RI ISO CARANO BARU"
"M. AFIF","21","21","145","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUKIT TINGGI","THE COELOEN DFRT MC QTHINK"
