"Event ID","Event Name","Started At","Ended At"
"394-2147483724-20170916","DENAS OPEN ROAD RACE CHAMP'S 2017","2017-09-16 06:05:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"538","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","766","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","KLS-06 SPORT S/D 155 CC STANDAR TERBUKA","1073742084","QUALIFYING","Qualifying","2017-09-17 05:15:00 UTC","2017-09-17 05:21:48 UTC","PROVISIONAL","8","https://racehero.io/events/denas-open-road-race-champ-s-2017/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"FEBY A.M","1","1","261","","1","1","","","","0","8","378.239","8","34.636","103.938","76.142","8.0","0","PADANG","YAYA MOTOR KARYA BULEK","YAMAHA"
"RIDHOLA A.M","2","2","37","","4","4","","","6.830","2 Laps","6","301.008","2","41.466","86.818","71.759","6.0","0","PAYAKUMBUH","7 BERLIAN TUNGGAL JAYA CLD RACING TEAM","YAMAHA"
"FEBRY YASER","3","3","38","","10","10","","","6.937","1 Lap","7","353.424","4","41.573","86.595","71.302","7.0","0","PARIAMAN","ZYA MOTOR DHION POPAYE SPEED SHOP CLD","YAMAHA"
"YUDI NESYA","4","4","99","","2","2","","","7.305","1 Lap","7","367.863","4","41.941","85.835","68.504","7.0","0","PADANG","TECHNO PADANG","YAMAHA"
"HAMDI PATRIOSA","5","5","64","","16","16","","","7.625","1 Lap","7","368.535","3","42.261","85.185","68.379","7.0","0","PADANG","HDH ARTM PADANG PANJANG","YAMAHA"
"RIDWAN TARUNA","6","6","75","","14","14","","","8.031","1 Lap","7","362.695","6","42.667","84.374","69.48","7.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ","YAMAHA"
"EGI SAPUTRA","7","7","44","","25","25","","","8.186","1.229","7","379.468","4","42.822","84.069","66.409","7.0","0","PADANG","THREE BOY BAPOEKA 32 ROBEN MANDIRI","YAMAHA"
"BENNY ANGGARA","8","8","42","","15","15","","","8.348","2 Laps","6","352.865","6","42.984","83.752","61.213","6.0","0","PADANG","KENZIE MOTOR BM 31 RACING TEAM","YAMAHA"
"KIDDING TARUNA","9","9","57","","12","12","","","8.366","6 Laps","2","144.643","1","43.002","83.717","49.778","2.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ","X"
"DANIF SATRIA","10","10","102","","27","","","","8.372","2 Laps","6","376.545","5","43.008","83.705","57.364","6.0","0","PADANG","MABUK RACING/ WL FLORIS GRAGET","YAMAHA"
"RIKI TP","11","11","165","","26","","","","8.559","2 Laps","6","361.154","5","43.195","83.343","59.808","6.0","0","PADANG","KAMEK MOTOR","YAMAHA"
"DANI P.B","12","12","73","","6","6","","","8.599","1 Lap","7","360.629","1","43.235","83.266","69.878","7.0","0","PADANG","HDH ARTM PADANG PANJANG","YAMAHA"
"IVAN NANDO","13","13","21","","9","9","","","8.601","2 Laps","6","315.783","6","43.237","83.262","68.401","6.0","0","PADANG","PHOENIX ARAY RACING TEAM","YAMAHA"
"RIVA TAMI ANUGRAH","14","14","79","","8","8","","","8.624","1.432","7","379.671","1","43.26","83.218","66.373","7.0","0","PADANG","RTA 79","YAMAHA"
"HERRY. M","15","15","78","","13","13","","","9.049","1 Lap","7","376.99","4","43.685","82.408","66.845","7.0","0","PADANG","BINTANG VALENCIA","YAMAHA"
