"Event ID","Event Name","Started At","Ended At"
"394-2147483724-20170916","DENAS OPEN ROAD RACE CHAMP'S 2017","2017-09-16 06:05:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"538","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","766","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","KLS-13 MATIC 115 CC STANDAR PEMULA USIA MAX. 17 TH","1073742063","FINAL","Race","2017-09-17 08:00:00 UTC","2017-09-17 08:06:42 UTC","FINAL","8","https://racehero.io/events/denas-open-road-race-champ-s-2017/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RADO D.W","1","1","72","","1","1","","","","0","8","357.88","3","43.327","83.089","80.474","8.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ"
"KEVIN","2","2","121","","8","8","","","2.329","2.329","8","360.209","5","44.04","81.744","79.954","8.0","0","PADANG","YAYA MOTOR KARYA BULEK"
"FAHRUR RAZY","3","3","48","","3","3","","","7.931","7.931","8","365.811","2","44.646","80.634","78.729","8.0","0","PADANG","SAMU FASHION KITA-KITA H. BARO"
"FAJAR RAMADHAN","4","4","135","","9","9","","","7.941","7.941","8","365.821","5","44.433","81.021","78.727","8.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED"
"M. AFIF","5","5","145","","7","7","","","8.063","8.063","8","365.943","6","44.451","80.988","78.701","8.0","0","BUKIT TINGGI","THE COELOEN DFRT MC QTHINK"
"ARI A.M","6","6","171","","5","5","","","8.524","8.524","8","366.404","2","44.222","81.407","78.602","8.0","0","PADANG","AKIFA MOTOR RACING TEAM SIJUNJUNG"
"ADRIAN PUTRA","7","7","177","","11","11","","","11.571","11.571","8","369.451","6","45.122","79.784","77.954","8.0","0","PADANG","FELIX MOTOR"
"ALDI. JP","8","8","70","","12","12","","","12.000","12","8","369.88","8","45.042","79.925","77.863","8.0","0","PADANG","KAYLA MOTOR"
"ADIL F.R","9","9","186","","6","6","","","13.839","13.839","8","371.719","2","44.58","80.754","77.478","8.0","0","PADANG","SPEEDSHOP PDR KOMBAT MANDIRI FAJAR MOTOR"
"LAILATUL FAJRI","10","10","20","","15","15","","","15.416","15.416","8","373.296","3","45.332","79.414","77.151","8.0","0","PADANG","AMRT RAIHAN FARM FAJAR MOTOR PADANG"
"FACRUR RAZI","11","11","123","","13","13","","","18.154","18.154","8","376.034","6","45.15","79.734","76.589","8.0","0","PADANG","GSP DOA IBU RACING TEAM"
"REIHAN OKTA FIRNANDO","12","12","30","","18","18","","","20.011","20.011","8","377.891","3","45.658","78.847","76.212","8.0","0","PADANG","SMRT KARYA TOREN"
"RANDI. KP","13","13","132","","17","17","","","28.292","28.292","8","386.172","4","46.508","77.406","74.578","8.0","0","SOLOK","CV. ISTANA PENGANTIN CMRT"
"YOHANDA VALENTINO","14","14","54","","20","20","","","31.070","31.07","8","388.95","8","47.214","76.249","74.046","8.0","0","PARIAMAN","PARSEL MOTOR"
"ROBY","15","15","17","","19","19","","","31.866","31.866","8","389.746","7","47.32","76.078","73.894","8.0","0","PARIAMAN","THOYEL 156JS SPEED WW MOTOR ARKA"
"NAJJA AULIAN","16","16","158","","16","16","","","32.282","32.282","8","390.162","8","46.602","77.25","73.815","8.0","0","PADANG","BINTANG KEJORA CARANO BARU"
"RIDWAN TARUNA","17","17","75","","10","10","","","DNF","1 Lap","7","321.114","2","44.368","81.14","78.477","7.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ"
"ILAL. M","18","18","229","","21","21","","","DNF","1 Lap","7","346.702","7","47.885","75.18","72.685","7.0","0","PADANG","BBTS"
"DAVID AMARCE","19","19","80","","14","14","","","DNF","3 Laps","5","240.567","3","46.396","77.593","74.823","5.0","0","PADANG","SAMU FASHION KITA-KITA H. BARO"
"GEOFANNO HANDSKY","20","20","151","","2","2","","","DNF","4 Laps","4","179.472","3","43.885","82.033","80.235","4.0","0","PADANG","ABRAR MOTOR/ ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ"
"RAMA. SR","21","21","179","","4","4","","","DNF","5 Laps","3","148.379","3","46.19","77.939","72.787","3.0","0","BUKIT TINGGI","THE COELOEN DFRT MC QTHINK"
