"Event ID","Event Name","Started At","Ended At"
"394-2147483724-20170916","DENAS OPEN ROAD RACE CHAMP'S 2017","2017-09-16 06:05:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"538","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","766","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","KLS-04 BEBEK 2 TAK STANDAR S/D 120 CC TERBUKA","1073742082","QUALIFYING","Qualifying","2017-09-17 04:30:00 UTC","2017-09-17 04:37:00 UTC","PROVISIONAL","8","https://racehero.io/events/denas-open-road-race-champ-s-2017/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"DANIF SATRIA","1","1","102","","2","2","","","","0","8","379.499","1","42.368","84.97","75.89","8.0","0","PADANG","MABUK RACING/ WL FLORIS GRAGET","SUZUKI"
"BENNY ANGGARA","2","2","42","","14","14","","","0.093","1 Lap","7","374.179","3","42.461","84.784","67.347","7.0","0","PADANG","KENZIE MOTOR BM 31 RACING TEAM","SUZUKI"
"EGI SAPUTRA","3","3","44","","13","13","","","0.244","24.76","6","404.259","2","42.612","84.483","53.431","6.0","0","PADANG","THREE BOY BAPOEKA 32 ROBEN MANDIRI","YAMAHA"
"KIDDING TARUNA","4","4","57","","1","1","","","0.435","5 Laps","3","235.629","2","42.803","84.106","45.835","3.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ","X"
"HAMDI NUGRAHA","5","5","155","","16","","","","0.682","2 Laps","6","374.218","2","43.05","83.624","57.72","6.0","0","PAYAKUMBUH","BRIAN MOTOR","YAMAHA"
"HAMDI PATRIOSA","6","6","64","","11","11","","","0.770","1 Lap","7","373.679","3","43.138","83.453","67.438","7.0","0","PADANG","HDH ARTM PADANG PANJANG","X"
"FEBRY YASER","7","7","38","","15","","","","0.809","31.118","7","410.617","2","43.177","83.378","61.371","7.0","0","PARIAMAN","ZYA MOTOR DHION POPAYE SPEED SHOP CLD","YAMAHA"
"ANGGA P.N","8","8","154","","9","9","","","0.884","23.218","8","402.717","4","43.252","83.233","71.514","8.0","0","PADANG","ISAN MOTOR SPORT","YAMAHA"
"ONI P.S","9","9","128","","4","4","","","1.487","16.238","8","395.737","3","43.855","82.089","72.776","8.0","0","PADANG","ARD ARM RACING PRIVATER","SUZUKI"
"RIVA TAMI ANUGRAH","10","10","79","","5","5","","","1.819","18.444","8","397.943","1","44.187","81.472","72.372","8.0","0","PADANG","RTA 79","YAMAHA"
"DIO ADZKIA","11","11","67","","12","12","","","2.462","2 Laps","6","329.443","6","44.83","80.303","65.565","6.0","0","SOLOK","ABADI BARU MOTOR ZHELONG","YAMAHA"
"FEBBY AM","12","12","61","","3","3","","","2.614","31.92","8","411.419","7","44.982","80.032","70.002","8.0","0","PADANG","YOUNGKING","YAMAHA"
"KEVIN FANDRY","13","13","14","","10","10","","","2.880","5 Laps","3","202.42","3","45.248","79.562","53.354","3.0","0","PADANG","JAYA ANDALAS 77 PADANG/TARA MOTOR HANAI","YAMAHA"
"VALENTIO GAUS","14","14","12","","6","6","","","2.953","3 Laps","5","283.332","3","45.321","79.433","63.53","5.0","0","PADANG","ABATER","YAMAHA"
"KADDY GEBEE","15","15","148","","8","8","","","9.069","37.983","7","417.482","1","51.437","69.989","60.362","7.0","0","BUKIT TINGGI","ZYA MOTOR DHION POPAYE SPEED SHOP CLD","YAMAHA"
"AGUM","16","16","185","","7","7","","","9.129","3 Laps","5","310.48","2","51.497","69.907","57.975","5.0","0","PADANG","LBS SPEED","X"
