"Event ID","Event Name","Started At","Ended At"
"394-2147483724-20170916","DENAS OPEN ROAD RACE CHAMP'S 2017","2017-09-16 06:05:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"538","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","766","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","KLS-14 OMR VESPA FFA TERBUKA","1073742092","QUALIFYING","Qualifying","2017-09-17 04:10:00 UTC","2017-09-17 04:16:49 UTC","PROVISIONAL","7","https://racehero.io/events/denas-open-road-race-champ-s-2017/results/1073742092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"KITIANG TARUNA","1","1","167","","6","6","","","","0","7","393.816","1","47.368","76.001","63.989","7.0","0","PADANG","ANTOK PSR PAYA KUMBUH","VESPA"
"KIDDING TARUNA","2","2","57","","15","15","","","0.077","5 Laps","2","189.754","2","47.445","75.877","37.944","2.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ","VESPA"
"ADE WILCA GTR","3","3","224","","1","1","","","0.346","0 Laps","7","389.308","5","47.714","75.45","64.73","7.0","0","PADANG","WRT I90 TOTALITY","VESPA"
"AFRI WANDA","4","4","137","","7","7","","","1.242","1 Lap","6","363.358","1","48.61","74.059","59.446","6.0","0","PAYAKUMBUH","MCSR","VESPA"
"FARID SUBUR","5","5","86","","5","5","","","1.442","5.809","7","399.625","5","48.81","73.755","63.059","7.0","0","PADANG","HO2 RACING FAMILY","VESPA"
"ROKI HERDIAN","6","6","139","","16","","","","1.684","2 Laps","5","366.254","5","49.052","73.392","49.146","5.0","0","PAYAKUMBUH","MCSR","VESPA"
"RAJIB ANUGRAH","7","7","66","","12","12","","","1.714","1 Lap","6","362.404","3","49.082","73.347","59.602","6.0","0","PADANG","MONEX MANDIRI TEAM","VESPA"
"RAMDANI","8","8","188","","4","4","","","2.544","2 Laps","5","307.984","2","49.912","72.127","58.445","5.0","0","PADANG","P/U","VESPA"
"M. IRFAN","9","9","174","","14","14","","","3.039","1 Lap","6","382.04","6","50.407","71.419","56.539","6.0","0","PADANG","WRT I90 TOTALITY","VESPA"
"FURKON","10","10","124","","10","10","","","3.087","1 Lap","6","371.654","3","50.455","71.351","58.119","6.0","0","PADANG","ANTOK PSR PAYA KUMBUH","VESPA"
"DINO TOLOY","11","11","214","","2","2","","","3.577","1 Lap","6","363.105","1","50.945","70.664","59.487","6.0","0","PADANG","TUNGAU RACING TEAM SOLOK","VESPA"
"ANGGI. P","12","12","227","","3","3","","","4.208","1 Lap","6","366.174","6","51.576","69.8","58.988","6.0","0","SOLOK","TUNGAU RACING TEAM SOLOK","VESPA"
"MHD AFANDY","13","13","187","","9","9","","","4.621","1 Lap","6","374.484","3","51.989","69.245","57.679","6.0","0","PADANG","HO2 RACING FAMILY","VESPA"
"VIEGA H.S","14","14","285","","8","8","","","4.787","1 Lap","6","371.693","3","52.155","69.025","58.112","6.0","0","PADANG","BSR ENGINE","VESPA"
"ABDUL JAMAL","15","15","237","","13","13","","","5.310","7.908","6","401.724","5","52.678","68.34","53.768","6.0","0","BUKIT TINGGI","45 IDIOT BUKIT TINGGI","VESPA"
"IQBAL NUGRAHA","16","16","29","","11","11","","","7.356","5.324","6","399.14","2","54.724","65.785","54.116","6.0","0","PADANG","KUTU RACING REAM PADANG","VESPA"
"RHIYAM YP","17","17","85","","17","","","","9.913","5 Laps","2","242.421","2","57.281","62.848","29.7","2.0","0","PADANG","HO2 RACING FAMILY","VESPA"
"RAHIM","18","18","94","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","OCEAN RACING","VESPA"
