"Event ID","Event Name","Started At","Ended At"
"394-2147483724-20170916","DENAS OPEN ROAD RACE CHAMP'S 2017","2017-09-16 06:05:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"538","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","766","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","KLS-06 SPORT S/D 155 CC STANDAR TERBUKA","1073742056","FINAL","Race","2017-09-17 09:59:00 UTC","2017-09-17 10:06:49 UTC","FINAL","10","https://racehero.io/events/denas-open-road-race-champ-s-2017/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FEBRY YASER","1","1","38","","2","2","","","","0","10","421.653","3","41.102","87.587","85.378","10.0","0","PARIAMAN","ZYA MOTOR DHION POPAYE SPEED SHOP CLD"
"FEBY A.M","2","2","261","","3","3","","","6.210","6.21","10","427.863","3","41.268","87.235","84.139","10.0","0","PADANG","YAYA MOTOR KARYA BULEK"
"HAMDI PATRIOSA","3","3","64","","6","6","","","9.312","9.312","10","430.965","4","41.619","86.499","83.533","10.0","0","PADANG","HDH ARTM PADANG PANJANG"
"BENNY ANGGARA","4","4","42","","7","7","","","15.038","15.038","10","436.691","7","42.335","85.036","82.438","10.0","0","PADANG","KENZIE MOTOR BM 31 RACING TEAM"
"RIVA TAMI ANUGRAH","5","5","79","","12","12","","","16.015","16.015","10","437.668","3","42.609","84.489","82.254","10.0","0","PADANG","RTA 79"
"HERRY. M","6","6","78","","9","9","","","17.864","17.864","10","439.517","5","42.878","83.959","81.908","10.0","0","PADANG","BINTANG VALENCIA"
"EGI SAPUTRA","7","7","44","","8","8","","","18.709","18.709","10","440.362","3","42.537","84.632","81.751","10.0","0","PADANG","THREE BOY BAPOEKA 32 ROBEN MANDIRI"
"YULFADRI YS","8","8","122","","14","14","","","27.063","27.063","10","448.716","9","42.583","84.541","80.229","10.0","0","PADANG","GSP DOA IBU RACING TEAM/SADEWA MOTOR"
"KEVIN FANDRY","9","9","14","","15","15","","","27.649","27.649","10","449.302","6","43.411","82.928","80.124","10.0","0","PADANG","JAYA ANDALAS 77 PADANG/TARA MOTOR HANAI"
"RAMA. SR","10","10","179","","13","13","","","36.285","36.285","10","457.938","6","43.251","83.235","78.613","10.0","0","BUKIT TINGGI","THE COELOEN DFRT MC QTHINK"
"VALENTIO","11","11","110","","11","11","","","36.316","36.316","10","457.969","6","44.038","81.748","78.608","10.0","0","PADANG","Z3RT PAINAN"
"EGA JIN","12","12","181","","18","18","","","36.694","36.694","10","458.347","4","44.182","81.481","78.543","10.0","0","PADANG","BAMIANG RACING TEAM/ HERASKA MOTOR LUBUK BASUNG"
"YUDI NESYA","13","13","99","","1","1","","","1 Lap","1 Lap","9","389.503","3","41.652","86.43","83.183","9.0","0","PADANG","TECHNO PADANG"
"RIDHOLA A.M","14","14","37","","4","4","","","1 Lap","6.482","9","428.135","9","42.719","84.272","75.677","9.0","0","PAYAKUMBUH","7 BERLIAN TUNGGAL JAYA CLD RACING TEAM"
"ILHAM ADZANI","15","15","92","","17","17","","","1 Lap","13.058","9","434.711","2","43.713","82.355","74.532","9.0","0","PADANG","PHOENIX ARAY RACING TEAM"
"IVAN NANDO","16","16","21","","16","16","","","DNF","2 Laps","8","358.752","6","43.57","82.626","80.278","8.0","0","PADANG","PHOENIX ARAY RACING TEAM"
"DANIF SATRIA","17","17","102","","10","10","","","DNF","4 Laps","6","273.913","4","42.697","84.315","78.857","6.0","0","PADANG","MABUK RACING/ WL FLORIS GRAGET"
"RIDWAN TARUNA","18","18","75","","5","5","","","DNF","5 Laps","5","231.494","4","42.45","84.806","77.756","5.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ"
"DANI P.B","19","19","73","","0","","","","DNF","10 Laps","0","2.698","0","0.0","0.0","0.0","0.0","0","PADANG","HDH ARTM PADANG PANJANG"
"RIKI TP","20","20","165","","0","","","","DNF","10 Laps","0","2.902","0","0.0","0.0","0.0","0.0","0","PADANG","KAMEK MOTOR"
"KIDDING TARUNA","21","21","57","","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ"
