"Event ID","Event Name","Started At","Ended At"
"394-2147483724-20170916","DENAS OPEN ROAD RACE CHAMP'S 2017","2017-09-16 06:05:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"538","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","766","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","KLS-02 BEBEK 4 TAK S/D 125 CC TUNE UP PEMULA TERBUKA","1073742080","QUALIFYING","Qualifying","2017-09-17 03:20:00 UTC","2017-09-17 03:27:52 UTC","PROVISIONAL","9","https://racehero.io/events/denas-open-road-race-champ-s-2017/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"YULFADRI YS","1","1","122","","2","2","","","","0","9","442.077","5","42.205","85.298","73.29","9.0","0","PADANG","GSP DOA IBU RACING TEAM/SADEWA MOTOR","YAMAHA"
"RIVA TAMI ANUGRAH","2","2","79","","0","","","","0.454","1 Lap","8","433.751","6","42.659","84.39","66.398","8.0","0","PADANG","RTA 79","HONDA"
"KEVIN FANDRY","3","3","14","","7","7","","","0.850","3.826","9","445.903","3","43.055","83.614","72.662","9.0","0","PADANG","JAYA ANDALAS 77 PADANG/TARA MOTOR HANAI","X"
"HAMDI PATRIOSA","4","4","64","","3","3","","","1.088","5 Laps","4","230.697","2","43.293","83.154","62.42","4.0","0","PADANG","HDH ARTM PADANG PANJANG","YAMAHA"
"HERRY. M","5","5","78","","9","9","","","1.392","14.967","9","457.044","6","43.597","82.574","70.89","9.0","0","PADANG","BINTANG VALENCIA","YAMAHA"
"FACRUR RAZI","6","6","123","","5","5","","","1.579","1 Lap","8","410.158","7","43.784","82.222","70.217","8.0","0","PADANG","GSP DOA IBU RACING TEAM","YAMAHA"
"ANGGA P.N","7","7","154","","1","1","","","1.585","1.892","9","443.969","4","43.79","82.211","72.978","9.0","0","PADANG","ISAN MOTOR SPORT","YAMAHA"
"RADO. DW","8","8","172","","4","4","","","1.828","11.226","9","453.303","4","44.033","81.757","71.475","9.0","0","BUKIT TINGGI","THE COELOEN DFRT MC QTHINK","HONDA"
"HERFANDI SEPTIAN","9","9","83","","8","8","","","1.832","2 Laps","7","439.245","6","44.037","81.749","57.371","7.0","0","PADANG","KAWAHARA IMS PADANG","YAMAHA"
"VICKY ARBI","10","10","127","","12","","","","1.885","3 Laps","6","425.708","1","44.09","81.651","50.739","6.0","0","PADANG","YOUNGKING","YAMAHA"
"RIKI TP","11","11","165","","10","10","","","2.527","1 Lap","8","439.251","6","44.732","80.479","65.566","8.0","0","PADANG","KAMEK MOTOR","KAWASAKI"
"RENALDO","12","12","24","","6","6","","","4.103","4 Laps","5","289.513","1","46.308","77.74","62.173","5.0","0","LUBUK ALUNG","NRS RATU KIDUL","YAMAHA"
