"Event ID","Event Name","Started At","Ended At"
"394-2147483724-20170916","DENAS OPEN ROAD RACE CHAMP'S 2017","2017-09-16 06:05:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"538","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","766","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","KLS-10 MATIC 115 CC STANDAR PEMULA NON JUARA","1073742060","FINAL","Race","2017-09-17 09:15:00 UTC","2017-09-17 09:21:42 UTC","FINAL","8","https://racehero.io/events/denas-open-road-race-champ-s-2017/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"FAHRUR RAZY","1","1","48","","3","3","","","","0","8","363.618","6","44.897","80.184","79.204","8.0","0","PADANG","SAMU FASHION KITA-KITA H. BARO"
"RIKI YUDIANTO","2","2","46","","12","12","","","1.161","1.161","8","364.779","4","44.243","81.369","78.952","8.0","0","PADANG","ALFITRIO WR SUPER BATERAY FED HQ"
"ARI A.M","3","3","171","","4","4","","","1.650","1.65","8","365.268","5","44.523","80.857","78.846","8.0","0","PADANG","AKIFA MOTOR RACING TEAM SIJUNJUNG"
"DAVID AMARCE","4","4","80","","2","2","","","1.786","1.786","8","365.404","4","44.028","81.766","78.817","8.0","0","PADANG","SAMU FASHION KITA-KITA H. BARO"
"TEDY MAULANA","5","5","23","","6","6","","","6.340","6.34","8","369.958","7","44.871","80.23","77.847","8.0","0","PADANG","AMPERA MONEXS"
"ALDI. JP","6","6","70","","5","5","","","6.893","6.893","8","370.511","6","44.814","80.332","77.73","8.0","0","PADANG","KAYLA MOTOR"
"M. AFIF","7","7","145","","9","9","","","7.267","7.267","8","370.885","4","44.775","80.402","77.652","8.0","0","BUKIT TINGGI","THE COELOEN DFRT MC QTHINK"
"FARHAN VR","8","8","161","","7","7","","","8.611","8.611","8","372.229","4","44.637","80.651","77.372","8.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ"
"YOGI","9","9","28","","16","16","","","13.379","13.379","8","376.997","6","45.615","78.921","76.393","8.0","0","PADANG","YAYA MOTOR KARYA BULEK/ BBTS"
"M. FADJRI","10","10","27","","10","10","","","13.662","13.662","8","377.28","5","45.576","78.989","76.336","8.0","0","PADANG","ALFITRIO WR SUPER BATERAY FED HQ"
"EKA PUTRA","11","11","178","","17","17","","","14.258","14.258","8","377.876","4","45.44","79.225","76.215","8.0","0","PADANG","NILON PLASTIK RP.1000 RT"
"REIHAN OKTA FIRNANDO","12","12","30","","14","14","","","14.658","14.658","8","378.276","8","46.072","78.139","76.135","8.0","0","PADANG","SMRT KARYA TOREN"
"ARIF S.N","13","13","207","","8","8","","","18.192","18.192","8","381.81","5","45.762","78.668","75.43","8.0","0","PADANG","AKIFA MOTOR RACING TEAM SIJUNJUNG"
"WINDU","14","14","149","","13","13","","","24.477","24.477","8","388.095","6","45.706","78.764","74.209","8.0","0","PADANG","SPEEDSHOP PDR KOMBAT MANDIRI FAJAR MOTOR"
"RAFI FEBRI","15","15","159","","11","11","","","1 Lap","1 Lap","7","319.29","6","44.556","80.797","78.925","7.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ"
"ROBI ADRIAN","16","16","65","","20","","","","1 Lap","30.902","7","394.52","4","45.579","78.984","63.875","7.0","0","PAYAKUMBUH","BRIAN MOTOR"
"LUTHFI KESATRIA","17","17","195","","18","18","","","DNF","2 Laps","6","289.298","6","46.078","78.128","74.663","6.0","0","PADANG","KINANTAN 11"
"ADITYA","18","18","100","","19","19","","","DNF","4 Laps","4","196.272","4","46.523","77.381","73.368","4.0","0","PADANG","ARAFAH"
"RAHMAD GEGEW","19","19","142","","15","15","","","DNF","4 Laps","4","196.583","3","45.125","79.778","73.252","4.0","0","PADANG","SAMU FASHION KITA-KITA H. BARO"
"RIDHO PRATANA","20","20","11","","1","1","","","DNF","6 Laps","2","107.657","1","45.589","78.966","66.879","2.0","0","PADANG","TECHNO PADANG"
"FEBRI. PP","21","21","59","","0","","","","DNF","8 Laps","0","3.78","0","0.0","0.0","0.0","0.0","0","PADANG","KAYLA MOTOR"
