"Event ID","Event Name","Started At","Ended At"
"394-2147483724-20170916","DENAS OPEN ROAD RACE CHAMP'S 2017","2017-09-16 06:05:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"538","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","766","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","KLS-07 MATIC 130 CC STANDAR TERBUKA","1073742057","FINAL","Race","2017-09-17 07:45:00 UTC","2017-09-17 07:51:17 UTC","FINAL","8","https://racehero.io/events/denas-open-road-race-champ-s-2017/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"RADO D.W","1","1","72","","1","1","","","","0","8","348.281","2","42.858","83.998","82.692","8.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ"
"FEBRY YASER","2","2","38","","4","4","","","2.875","2.875","8","351.156","3","42.981","83.758","82.015","8.0","0","PARIAMAN","ZYA MOTOR DHION POPAYE SPEED SHOP CLD"
"DANIF SATRIA","3","3","102","","3","3","","","4.261","4.261","8","352.542","5","43.618","82.535","81.692","8.0","0","PADANG","MABUK RACING/ WL FLORIS GRAGET"
"KIDDING TARUNA","4","4","57","","5","5","","","6.970","6.97","8","355.251","2","43.629","82.514","81.069","8.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ"
"HAMDI PATRIOSA","5","5","64","","6","6","","","8.461","8.461","8","356.742","2","43.726","82.331","80.731","8.0","0","PADANG","HDH ARTM PADANG PANJANG"
"YUDI NESYA","6","6","99","","10","10","","","8.890","8.89","8","357.171","2","43.78","82.229","80.634","8.0","0","PADANG","TECHNO PADANG"
"BENNY ANGGARA","7","7","42","","7","7","","","10.005","10.005","8","358.286","2","43.92","81.967","80.383","8.0","0","PADANG","KENZIE MOTOR BM 31 RACING TEAM"
"RIDHOLA A.M","8","8","37","","13","13","","","10.102","10.102","8","358.383","7","43.751","82.284","80.361","8.0","0","PAYAKUMBUH","7 BERLIAN TUNGGAL JAYA CLD RACING TEAM"
"FEBY A.M","9","9","261","","8","8","","","10.312","10.312","8","358.593","4","43.486","82.785","80.314","8.0","0","PADANG","YAYA MOTOR KARYA BULEK"
"GEOFANNO HANDSKY","10","10","151","","9","9","","","11.674","11.674","8","359.955","4","43.908","81.99","80.01","8.0","0","PADANG","ABRAR MOTOR/ ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ"
"ADITYA. S","11","11","3","","11","11","","","11.730","11.73","8","360.011","4","43.955","81.902","79.998","8.0","0","PADANG","ALFITRIO WR SUPER BATERAY FED HQ"
"RIVA TAMI ANUGRAH","12","12","79","","14","14","","","28.188","28.188","8","376.469","2","45.476","79.163","76.5","8.0","0","PADANG","RTA 79"
"RAMA. SR","13","13","179","","12","12","","","DNF","3 Laps","5","230.683","3","44.859","80.251","78.029","5.0","0","BUKIT TINGGI","THE COELOEN DFRT MC QTHINK"
"RICKY TRIANTO","14","14","147","","16","16","","","DNF","4 Laps","4","184.451","3","44.635","80.654","78.07","4.0","0","PADANG","YSM PADANG PANJANG"
"EGA JIN","15","15","181","","15","15","","","DNF","5 Laps","3","147.09","2","46.952","76.674","73.424","3.0","0","PADANG","BAMIANG RACING TEAM/ HERASKA MOTOR LUBUK BASUNG"
"OCTHIO PRANATA","16","16","19","","2","2","","","DNF","6 Laps","2","92.912","2","44.353","81.167","77.493","2.0","0","PADANG","AUDY RR MOTOR"
"M. AFIF","17","17","145","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUKIT TINGGI","THE COELOEN DFRT MC QTHINK"
