"Event ID","Event Name","Started At","Ended At"
"394-2147483724-20170916","DENAS OPEN ROAD RACE CHAMP'S 2017","2017-09-16 06:05:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"538","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","766","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","KLS-08 BEBEK 4 TAK S/D 125 CC TUNE UP PEMULA LOKAL","1073742086","QUALIFYING","Qualifying","2017-09-17 03:30:00 UTC","2017-09-17 03:36:58 UTC","PROVISIONAL","8","https://racehero.io/events/denas-open-road-race-champ-s-2017/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"RAMA. SR","1","1","179","","1","1","","","","0","8","386.637","2","42.585","84.537","74.488","8.0","0","BUKIT TINGGI","THE COELOEN DFRT MC QTHINK","HONDA"
"HERFANDI SEPTIAN","2","2","83","","2","2","","","1.212","12.11","8","398.747","1","43.797","82.197","72.226","8.0","0","PADANG","KAWAHARA IMS PADANG","YAMAHA"
"FAJRUL HUMAINI","3","3","52","","6","6","","","1.975","1 Lap","7","364.638","3","44.56","80.79","69.11","7.0","0","BANGKO","THEMOT CELL RACING TEAM","X"
"TIO NANDA","4","4","39","","3","3","","","2.586","4 Laps","4","226.769","2","45.171","79.697","63.501","4.0","0","PADANG","R. JUNIOR UTAMA BUAH","YAMAHA"
"RENALDO","5","5","24","","4","4","","","3.384","1 Lap","7","376.544","6","45.969","78.314","66.924","7.0","0","LUBUK ALUNG","NRS RATU KIDUL","YAMAHA"
"IRMIN FIRDAUS","6","6","138","","5","5","","","3.656","1 Lap","7","376.543","5","46.241","77.853","66.925","7.0","0","PADANG","ABRAR MOTOR","YAMAHA"
"YOHANDA VALENTINO","7","7","54","","7","7","","","4.923","7.697","7","394.334","5","47.508","75.777","63.905","7.0","0","PARIAMAN","PARSEL MOTOR","YAMAHA"
"DHERI GUENJAU","8","8","153","","0","","","","","8 Laps","0","120.424","0","0.0","0.0","0.0","0.0","0","PADANG","ABRAR MOTOR","YAMAHA"
"RIVA TAMI ANUGRAH","9","9","79","","0","","","","","8 Laps","0","361.404","0","0.0","0.0","0.0","0.0","0","PADANG","RTA 79","HONDA"
"KEVIN FANDRY","10","10","14","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","JAYA ANDALAS 77 PADANG/TARA MOTOR HANAI","X"
