"Event ID","Event Name","Started At","Ended At"
"394-2147483724-20170916","DENAS OPEN ROAD RACE CHAMP'S 2017","2017-09-16 06:05:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"538","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","766","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","KLS-07 MATIC 130 CC STANDAR TERBUKA","1073742085","QUALIFYING","Qualifying","2017-09-17 03:50:00 UTC","2017-09-17 03:57:17 UTC","PROVISIONAL","8","https://racehero.io/events/denas-open-road-race-champ-s-2017/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M. AFIF","1","1","145","","15","","","","","0","3","430.288","3","36.761","97.93","25.099","3.0","0","THE COELOEN DFRT MC QTHINK"
"OCTHIO PRANATA","2","2","19","","16","","","","0.055","0.074","3","430.362","3","36.816","97.784","25.095","3.0","0","PADANG","AUDY RR MOTOR","HONDA"
"RADO D.W","3","3","72","","4","4","","","6.522","-5 Laps","8","404.231","2","43.283","83.174","71.246","8.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ","X"
"FEBRY YASER","4","4","38","","7","7","","","6.640","-5 Laps","8","400.426","2","43.401","82.947","71.923","8.0","0","PARIAMAN","ZYA MOTOR DHION POPAYE SPEED SHOP CLD","HONDA"
"DANIF SATRIA","5","5","102","","1","1","","","6.926","-5 Laps","8","393.239","1","43.687","82.404","73.238","8.0","0","PADANG","MABUK RACING/ WL FLORIS GRAGET","HONDA"
"KIDDING TARUNA","6","6","57","","6","6","","","7.034","-1 Laps","4","260.401","4","43.795","82.201","55.299","4.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ","X"
"HAMDI PATRIOSA","7","7","64","","12","12","","","7.075","-2 Laps","5","271.996","3","43.836","82.124","66.177","5.0","0","PADANG","HDH ARTM PADANG PANJANG","HONDA"
"FEBY A.M","8","8","261","","2","2","","","7.340","-5 Laps","8","406.935","2","44.101","81.631","70.773","8.0","0","PADANG","YAYA MOTOR KARYA BULEK","X"
"BENNY ANGGARA","9","9","42","","9","9","","","7.616","-4 Laps","7","387.334","4","44.377","81.123","65.06","7.0","0","PADANG","KENZIE MOTOR BM 31 RACING TEAM","HONDA"
"GEOFANNO HANDSKY","10","10","151","","5","5","","","7.683","-4 Laps","7","355.881","3","44.444","81.001","70.81","7.0","0","PADANG","ABRAR MOTOR/ ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ","HONDA"
"YUDI NESYA","11","11","99","","13","","","","7.741","-3 Laps","6","389.727","3","44.502","80.895","55.423","6.0","0","PADANG","TECHNO PADANG","HONDA"
"ADITYA. S","12","12","3","","3","3","","","7.755","-5 Laps","8","404.903","2","44.516","80.87","71.128","8.0","0","PADANG","ALFITRIO WR SUPER BATERAY FED HQ","HONDA"
"RIDHOLA A.M","13","13","37","","10","10","","","7.980","-2 Laps","5","272.355","1","44.741","80.463","66.09","5.0","0","PAYAKUMBUH","7 BERLIAN TUNGGAL JAYA CLD RACING TEAM","HONDA"
"RIVA TAMI ANUGRAH","14","14","79","","17","","","","8.524","1 Lap","2","423.773","2","45.285","79.497","16.99","2.0","0","PADANG","RTA 79","YAMAHA"
"RAMA. SR","15","15","179","","8","8","","","8.687","-2 Laps","5","272.658","4","45.448","79.211","66.017","5.0","0","BUKIT TINGGI","THE COELOEN DFRT MC QTHINK","HONDA"
"EGA JIN","16","16","181","","11","11","","","10.312","-5 Laps","8","429.2","7","47.073","76.477","67.102","8.0","0","PADANG","BAMIANG RACING TEAM/ HERASKA MOTOR LUBUK BASUNG","X"
"RICKY TRIANTO","17","17","147","","14","","","","13.862","1 Lap","2","254.739","1","50.623","71.114","28.264","2.0","0","PADANG","YSM PADANG PANJANG","HONDA"
