"Event ID","Event Name","Started At","Ended At"
"394-2147483724-20170916","DENAS OPEN ROAD RACE CHAMP'S 2017","2017-09-16 06:05:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"538","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","766","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","KLS-11 BEBEK 4 TAK S/D 125 CC TUNE UP PEMULA NON JUARA","1073742061","FINAL","Race","2017-09-17 08:30:00 UTC","2017-09-17 08:36:38 UTC","FINAL","8","https://racehero.io/events/denas-open-road-race-champ-s-2017/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"VICKY ARBI","1","1","127","","3","3","","","","0","8","353.318","3","43.37","83.007","81.513","8.0","0","PADANG","YOUNGKING"
"SUTAN ACHRY","2","2","10","","1","1","","","1.308","1.308","8","354.626","6","43.421","82.909","81.212","8.0","0","PADANG","TARA MOTOR SOLOK"
"FACRUR RAZI","3","3","123","","2","2","","","1.416","1.416","8","354.734","6","43.528","82.705","81.188","8.0","0","PADANG","GSP DOA IBU RACING TEAM"
"FAJRUL HUMAINI","4","4","52","","4","4","","","4.924","4.924","8","358.242","3","43.76","82.267","80.393","8.0","0","BANGKO","THEMOT CELL RACING TEAM"
"ABDUL HAFIZN","5","5","133","","9","9","","","6.084","6.084","8","359.402","5","43.652","82.47","80.133","8.0","0","PADANG","RHEVAN MOTOR KATES RACER"
"ZAKI PEDOR","6","6","69","","7","7","","","6.990","6.99","8","360.308","7","43.916","81.975","79.932","8.0","0","PADANG","PANDAWA RESTU ILLAHI"
"RIKI YUDIANTO","7","7","46","","11","11","","","16.777","16.777","8","370.095","2","44.402","81.077","77.818","8.0","0","PADANG","ALFITRIO WR SUPER BATERAY FED HQ"
"RANDI. KP","8","8","132","","8","8","","","17.431","17.431","8","370.749","2","45.156","79.724","77.681","8.0","0","SOLOK","CV. ISTANA PENGANTIN CMRT"
"JEFRI AKBAR","9","9","120","","10","10","","","18.275","18.275","8","371.593","2","44.932","80.121","77.504","8.0","0","PADANG","SANJAI MAMA DEWI MARBER RACING TEAM"
"LUTHFI KESATRIA","10","10","195","","6","6","","","18.391","18.391","8","371.709","7","44.952","80.085","77.48","8.0","0","PADANG","KINANTAN 11"
"WILLY AGUSMARTHA","11","11","76","","15","15","","","39.234","39.234","8","392.552","4","47.437","75.89","73.366","8.0","0","PADANG","BMR"
"BINTAN MARJONI","12","12","96","","17","17","","","39.564","39.564","8","392.882","3","46.966","76.651","73.304","8.0","0","PADANG","RJRT"
"YOHANDA VALENTINO","13","13","54","","14","14","","","DNF","1 Lap","7","335.935","3","46.331","77.702","75.015","7.0","0","PARIAMAN","PARSEL MOTOR"
"M. AFIF","14","14","145","","5","5","","","DNF","4 Laps","4","187.345","2","43.897","82.01","76.864","4.0","0","BUKIT TINGGI","THE COELOEN DFRT MC QTHINK"
"RENALDO","15","15","24","","12","12","","","DNF","4 Laps","4","189.822","4","45.652","78.857","75.861","4.0","0","LUBUK ALUNG","NRS RATU KIDUL"
"GEOFANNO HANDSKY","16","16","151","","13","13","","","DNF","5 Laps","3","144.895","2","45.82","78.568","74.537","3.0","0","PADANG","ABRAR MOTOR/ ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ"
"FAJRI ILHAM","17","17","25","","16","16","","","DNF","7 Laps","1","54.953","1","50.882","70.752","65.511","1.0","0","LUBUK ALUNG","NRS RATU KIDUL"
"SYAHRIZALDI","18","18","222","","0","","","","DNF","8 Laps","0","4.422","0","0.0","0.0","0.0","0.0","0","PARIAMAN","PUSAKA MOTOR"
"AGRY NOVALDO","19","19","103","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","DKM"
"DHERI GUENJAU","20","20","153","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","ABRAR MOTOR"
"TIO NANDA","21","21","39","","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","R. JUNIOR UTAMA BUAH"
