"Event ID","Event Name","Started At","Ended At"
"394-2147483724-20170916","DENAS OPEN ROAD RACE CHAMP'S 2017","2017-09-16 06:05:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"538","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","766","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","KLS-02 BEBEK 4 TAK S/D 125 CC TUNE UP PEMULA TERBUKA","1073742052","FINAL","Race","2017-09-17 07:00:00 UTC","2017-09-17 07:06:05 UTC","FINAL","8","https://racehero.io/events/denas-open-road-race-champ-s-2017/results/1073742052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"YULFADRI YS","1","1","122","","1","1","","","","0","8","346.247","2","42.187","85.334","83.178","8.0","0","PADANG","GSP DOA IBU RACING TEAM/SADEWA MOTOR","YAMAHA"
"RIVA TAMI ANUGRAH","2","2","79","","2","2","","","3.017","3.017","8","349.264","2","42.924","83.869","82.459","8.0","0","PADANG","RTA 79","HONDA"
"KEVIN FANDRY","3","3","14","","3","3","","","3.176","3.176","8","349.423","7","42.816","84.081","82.422","8.0","0","PADANG","JAYA ANDALAS 77 PADANG/TARA MOTOR HANAI","X"
"HAMDI PATRIOSA","4","4","64","","5","5","","","6.610","6.61","8","352.857","5","42.897","83.922","81.619","8.0","0","PADANG","HDH ARTM PADANG PANJANG","YAMAHA"
"VICKY ARBI","5","5","127","","10","10","","","7.565","7.565","8","353.812","4","43.045","83.633","81.399","8.0","0","PADANG","YOUNGKING","YAMAHA"
"RADO. DW","6","6","172","","9","9","","","9.893","9.893","8","356.14","6","42.937","83.844","80.867","8.0","0","BUKIT TINGGI","THE COELOEN DFRT MC QTHINK","HONDA"
"FACRUR RAZI","7","7","123","","8","8","","","13.522","13.522","8","359.769","6","43.558","82.648","80.051","8.0","0","PADANG","GSP DOA IBU RACING TEAM","YAMAHA"
"RIKI TP","8","8","165","","11","11","","","15.383","15.383","8","361.63","2","44.037","81.749","79.639","8.0","0","PADANG","KAMEK MOTOR","KAWASAKI"
"ANGGA P.N","9","9","154","","4","4","","","26.531","26.531","8","372.778","5","42.74","84.23","77.258","8.0","0","PADANG","ISAN MOTOR SPORT","YAMAHA"
"HERFANDI SEPTIAN","10","10","83","","7","7","","","2 Laps","2 Laps","6","275.81","5","43.794","82.203","78.315","6.0","0","PADANG","KAWAHARA IMS PADANG","YAMAHA"
"HERRY. M","11","11","78","","6","6","","","4 Laps","4 Laps","4","177.284","4","42.99","83.74","81.226","4.0","0","PADANG","BINTANG VALENCIA","YAMAHA"
"RENALDO","12","12","24","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LUBUK ALUNG","NRS RATU KIDUL","YAMAHA"
