"Event ID","Event Name","Started At","Ended At"
"394-2147483724-20170916","DENAS OPEN ROAD RACE CHAMP'S 2017","2017-09-16 06:05:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"538","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","766","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","KLS-12 MATIC 115 CC STANDAR PEMULA LOKAL","1073742090","QUALIFYING","Qualifying","2017-09-17 03:10:00 UTC","2017-09-17 03:17:46 UTC","PROVISIONAL","8","https://racehero.io/events/denas-open-road-race-champ-s-2017/results/1073742090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"KEVIN FANDRY","1","1","14","","18","18","","","","0","8","430.044","4","44.763","80.424","66.97","8.0","0","PADANG","JAYA ANDALAS 77 PADANG/TARA MOTOR HANAI","X"
"DAVID AMARCE","2","2","80","","1","1","","","0.053","3 Laps","5","269.348","2","44.816","80.328","66.828","5.0","0","PADANG","SAMU FASHION KITA-KITA H. BARO","HONDA"
"IRMIN FIRDAUS","3","3","138","","14","14","","","0.091","1 Lap","7","381.771","7","44.854","80.26","66.008","7.0","0","PADANG","ABRAR MOTOR","X"
"ADITYA. S","4","4","3","","2","2","","","0.147","1 Lap","7","392.163","4","44.91","80.16","64.259","7.0","0","PADANG","ALFITRIO WR SUPER BATERAY FED HQ","HONDA"
"RIDHO PRATANA","5","5","11","","6","6","","","0.177","1 Lap","7","381.408","2","44.94","80.107","66.071","7.0","0","PADANG","TECHNO PADANG","HONDA"
"ADITYA. SK","6","6","16","","12","12","","","0.331","1 Lap","7","383.596","6","45.094","79.833","65.694","7.0","0","PADANG","PARTAI KELUARGA BATALIAKA RI ISO CARANO BARU","HONDA"
"RAFI FEBRI","7","7","159","","10","10","","","0.511","0.646","8","430.69","6","45.274","79.516","66.869","8.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ","X"
"OCTHIO PRANATA","8","8","19","","26","","","","0.644","16.672","5","446.716","4","45.407","79.283","40.294","5.0","0","PADANG","AUDY RR MOTOR","HONDA"
"RAMA. SR","9","9","179","","25","","","","0.671","9.599","6","439.643","4","45.434","79.236","49.131","6.0","0","BUKIT TINGGI","THE COELOEN DFRT MC QTHINK","HONDA"
"DETRI NOVAL","10","10","183","","9","9","","","0.750","15.655","8","445.699","8","45.513","79.098","64.618","8.0","0","PADANG","SEMATAWAYANG MOTOR","YAMAHA"
"FEBRI. PP","11","11","59","","13","13","","","1.284","1 Lap","7","389.603","3","46.047","78.181","64.681","7.0","0","PADANG","KAYLA MOTOR","HONDA"
"JIHAN FAHIRA","12","12","31","","11","11","","","1.497","6.906","8","436.95","2","46.26","77.821","65.911","8.0","0","PADANG","WR SUPER BATERAY FED HQ RACING TEAM","HONDA"
"LUTHFI KESATRIA","13","13","195","","17","17","","","1.620","1 Lap","7","397.302","7","46.383","77.615","63.428","7.0","0","PADANG","KINANTAN 11","HONDA"
"DERI CEGER","14","14","60","","21","21","","","1.729","3 Laps","5","390.704","3","46.492","77.433","46.071","5.0","0","PADANG","KAYLA MAMBATAM 168 RACING TEAM","HONDA"
"YOGI","15","15","28","","5","5","","","2.191","3.106","8","433.15","6","46.954","76.671","66.49","8.0","0","PADANG","YAYA MOTOR KARYA BULEK/ BBTS","YAMAHA"
"HAFIF HARDINATA","16","16","192","","7","7","","","2.373","6.675","8","436.719","3","47.136","76.375","65.946","8.0","0","PADANG","KITA-KITA SOLOK","YAMAHA"
"RAHMAD GEGEW","17","17","142","","3","3","","","2.659","9.24","8","439.284","2","47.422","75.914","65.561","8.0","0","PADANG","SAMU FASHION KITA-KITA H. BARO","HONDA"
"FAJRI ILHAM","18","18","25","","15","15","","","2.968","1 Lap","7","408.723","1","47.731","75.423","61.655","7.0","0","LUBUK ALUNG","NRS RATU KIDUL","YAMAHA"
"SUKRI. A","19","19","141","","22","22","","","3.158","2 Laps","6","390.828","1","47.921","75.124","55.267","6.0","0","PARIAMAN","THOYEL 156JS SPEED WW MOTOR ARKA","HONDA"
"RK.PUTRA","20","20","89","","23","","","","3.429","7 Laps","1","141.755","1","48.192","74.701","25.396","1.0","0","PADANG","CV. ISTANA PENGANTIN CMRT","YAMAHA"
"M.ICHSAN","21","21","26","","20","20","","","3.663","3 Laps","5","352.559","3","48.426","74.34","51.055","5.0","0","PADANG","PARTAI KELUARGA BATALIAKA RI ISO CARANO BARU","HONDA"
"YOHANDA VALENTINO","22","22","54","","16","16","","","4.023","1 Lap","7","410.015","2","48.786","73.792","61.461","7.0","0","PARIAMAN","PARSEL MOTOR","YAMAHA"
"JIMMY KURNIA","23","23","129","","19","19","","","4.073","2 Laps","6","394.253","5","48.836","73.716","54.787","6.0","0","PARIAMAN","BRS PHEZER","YAMAHA"
"JHORDI KURNIAWAN","24","24","126","","4","4","","","4.548","1 Lap","7","410.155","4","49.311","73.006","61.44","7.0","0","PADANG","PJ MOTOR RACING TEAM","YAMAHA"
"FRANS WIKAL","25","25","87","","8","8","","","6.268","1 Lap","7","422.059","3","51.031","70.545","59.707","7.0","0","PADANG","SENSASI MOTOR","YAMAHA"
"INDRA MANGEL","26","26","33","","24","","","","6.882","3 Laps","5","385.113","5","51.645","69.707","46.74","5.0","0","PEKAN BARU","BRS PHEZAR","YAMAHA"
"TIO NANDA","27","27","39","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","R. JUNIOR UTAMA BUAH","X"
"RIAN DP","28","28","169","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PADANG","APOTIK BANTUAN BARU WARUNG NASI RIAN","HONDA"
