"Event ID","Event Name","Started At","Ended At"
"394-2147483724-20170916","DENAS OPEN ROAD RACE CHAMP'S 2017","2017-09-16 06:05:00 UTC","2017-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"538","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","766","SIRKUIT LANUD SULTAN SYAHRIR TABING - PADANG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","KLS-04 BEBEK 2 TAK STANDAR S/D 120 CC TERBUKA","1073742054","FINAL","Race","2017-09-17 08:45:00 UTC","2017-09-17 08:51:21 UTC","FINAL","8","https://racehero.io/events/denas-open-road-race-champ-s-2017/results/1073742054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"KIDDING TARUNA","1","1","57","","2","2","","","","0","8","343.239","6","42.329","85.048","83.907","8.0","0","PADANG","ZFM FAJAR MOTOR WR SUPER BATTERY FED HQ"
"FEBRY YASER","2","2","38","","7","7","","","1.473","1.473","8","344.712","4","42.079","85.553","83.548","8.0","0","PARIAMAN","ZYA MOTOR DHION POPAYE SPEED SHOP CLD"
"DANIF SATRIA","3","3","102","","1","1","","","3.067","3.067","8","346.306","3","42.427","84.852","83.163","8.0","0","PADANG","MABUK RACING/ WL FLORIS GRAGET"
"HAMDI PATRIOSA","4","4","64","","6","6","","","3.500","3.5","8","346.739","4","42.478","84.75","83.06","8.0","0","PADANG","HDH ARTM PADANG PANJANG"
"EGI SAPUTRA","5","5","44","","3","3","","","3.818","3.818","8","347.057","5","42.559","84.588","82.983","8.0","0","PADANG","THREE BOY BAPOEKA 32 ROBEN MANDIRI"
"DIO ADZKIA","6","6","67","","12","12","","","23.931","23.931","8","367.17","6","44.685","80.564","78.438","8.0","0","SOLOK","ABADI BARU MOTOR ZHELONG"
"KEVIN FANDRY","7","7","14","","9","9","","","25.322","25.322","8","368.561","4","44.665","80.6","78.142","8.0","0","PADANG","JAYA ANDALAS 77 PADANG/TARA MOTOR HANAI"
"ANGGA P.N","8","8","154","","10","10","","","35.173","35.173","8","378.412","2","42.848","84.018","76.108","8.0","0","PADANG","ISAN MOTOR SPORT"
"VALENTIO GAUS","9","9","12","","15","15","","","DNF","2 Laps","6","287.164","3","46.367","77.641","75.218","6.0","0","PADANG","ABATER"
"BENNY ANGGARA","10","10","42","","5","5","","","DNF","3 Laps","5","232.9","4","43.002","83.717","77.286","5.0","0","PADANG","KENZIE MOTOR BM 31 RACING TEAM"
"RIVA TAMI ANUGRAH","11","11","79","","11","11","","","DNF","3 Laps","5","235.441","4","44.105","81.623","76.452","5.0","0","PADANG","RTA 79"
"AGUM","12","12","185","","14","14","","","DNF","4 Laps","4","215.346","3","51.098","70.453","66.869","4.0","0","PADANG","LBS SPEED"
"HAMDI NUGRAHA","13","13","155","","4","4","","","DNF","5 Laps","3","137.52","1","43.459","82.837","78.534","3.0","0","PAYAKUMBUH","BRIAN MOTOR"
"FEBBY AM","14","14","61","","13","13","","","DNF","5 Laps","3","143.836","3","45.798","78.606","75.086","3.0","0","PADANG","YOUNGKING"
"ONI P.S","15","15","128","","8","8","","","DNF","6 Laps","2","94.993","2","44.402","81.077","75.795","2.0","0","PADANG","ARD ARM RACING PRIVATER"
"KADDY GEBEE","16","16","148","","0","","","","DNF","8 Laps","0","3.879","0","0.0","0.0","0.0","0.0","0","BUKIT TINGGI","ZYA MOTOR DHION POPAYE SPEED SHOP CLD"
