"Event ID","Event Name","Started At","Ended At"
"775-2881-2147483659-20210507","Global Time Attack | 2021 | RD3 | RA","2021-05-06 15:55:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Global Time Attack","536870938","Overall Merge | Provisional Results","Qualifying","2021-05-08 16:51:02 UTC","2021-05-07 12:19:41 UTC","PROVISIONAL","22","https://racehero.io/events/global-time-attack-2021-rd3-ra/results/536870938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Cable Rosenberg","1","1","39","Unlimited","1","1","","","","0","6","379.134","19","84.206","0.0","0.0","0.0","0","AZ","Team Naturally Aspirated","Dodge","Viper","ROSENBERG"
"Eric Fleming","2","1","126","Limited","2","1","","","","0","6","307.159","19","84.978","0.0","0.0","0.0","0","GA","Fleming Racing","Chevrolet","Corvette Z06","FLEMING"
"Jackie Ding","3","1","86","Street","3","1","","","","0","6","208.792","16","86.498","0.0","0.0","0.0","0","IL","PhD Racing","Toyota","GR Supra #TA90","DING"
"Jason Guzman","4","2","35","Limited","4","2","","","","0 Laps","6","192.87","22","87.292","0.0","0.0","0.0","0","TN","Check6","Nissan","GTR","GUZMAN"
"Dan Kroll","5","2","200","Unlimited","5","2","","","","1 Lap","5","357.36","19","88.35","0.0","0.0","0.0","0","MD","IAG PERFORMANCE","Subaru","WRX STI","KROLL"
"Raymund Guerrero Zachary Sober","6","3","888","Limited","6","3","","","","9:27.066","6","874.225","19","88.645","0.0","0.0","0.0","0","TX","RayLy Racing","Porsche","911 Turbo S","ZACHARY SOBER"
"Rusty Bittle","7","3","48","Unlimited","7","3","","","","1:49.764","6","488.898","21","89.8","0.0","0.0","0.0","0","TN","Check 6","Nissan","GTR","BITTLE"
"Mike Osborn","8","4","113","Limited","8","4","","","","1:07.871","6","375.03","7","90.753","0.0","0.0","0.0","0","TN","Check6ixGarage","Nissan","GTR","OSBORN"
"Alex Gallardo","9","4","927","Unlimited","9","4","","","","3:34.852","6","593.986","21","91.478","0.0","0.0","0.0","0","GA","Check6ix Garage","Nissan","350z","GALLARDO"
"Adam Phillips","10","1","74","Pro/Comp","10","1","","","","0","3","485.996","7","92.047","0.0","0.0","0.0","0","GA","Pipeline Racing","Porsche","Cayman GT4 Clubsport","PHILLIPS"
"Chinchi Chiang Trever Degioanni","11","2","110","Street","11","2","","","","3:46.111","4","434.903","21","92.856","0.0","0.0","0.0","0","GA","United Speed Racing","Honda","Civic Type R","TREVER DEGIOANNI"
"Corrin Tyson Brian Tyson","12","3","23","Street","12","3","","","","3:36.428","6","425.22","21","92.966","0.0","0.0","0.0","0","GA","JST Performance","Honda","Civic Si","BRIAN TYSON"
"Devin Hofmann","13","4","145","Street","13","4","","","","10:19.455","6","828.247","21","94.2","0.0","0.0","0.0","0","SC","IAG PERFORMANCE","Subaru","WRX STi","HOFMANN"
"Jaime Santos","14","5","24","Street","14","5","","","","4:40.334","4","489.126","6","95.689","0.0","0.0","0.0","0","FL","CFL RST Racing","Ford","Focus RS","SANTOS"
"Ray Clantz","15","1","51","Enthusiast","15","1","","","","0","6","923.178","5","97.296","0.0","0.0","0.0","0","CA","MNC","Mitsubishi","Lancer Evolution","CLANTZ"
"Drew Turner","16","6","9","Street","16","6","","","","12:12.525","5","941.317","6","97.451","0.0","0.0","0.0","0","TN","Deft Motion","Toyota","Supra","TURNER"
"Matt Bohall","17","7","411","Street","17","7","","","","6:09.127","4","577.919","20","98.12","0.0","0.0","0.0","0","GA","Concrete Beach Motorsports","Mitsubishi","Evolution X","BOHALL"
"Daniel Overbey","18","1","3","Exhibition","18","1","","","","0","6","998.956","6","98.226","0.0","0.0","0.0","0","TN","Check6ix Garage","Porsche","GT4","OVERBEY"
"Jonathan Wheeler","19","2","44","Enthusiast","19","2","","","","2 Laps","4","545.021","17","98.408","0.0","0.0","0.0","0","SC","TRP Racing","Nissan","370Z Nismo","WHEELER"
"Adam Wood","20","3","207","Enthusiast","20","3","","","","0 Laps","6","639.631","5","98.666","0.0","0.0","0.0","0","NM","Wood Racing","Subaru","Impreza Outback S","WOOD"
"Gabe Finger","21","4","26","Enthusiast","21","4","","","","0 Laps","6","805.845","20","99.869","0.0","0.0","0.0","0","GA","Gabe Finger Racing","Scion","FRS","FINGER"
"Gregory Formosa","22","5","139","Enthusiast","22","5","","","","0 Laps","6","867.561","5","99.89","0.0","0.0","0.0","0","TX","Miku Evo Racing","Mitsubishi","Evolution X MR","FORMOSA"
"Brandon Pagan","23","6","96","Enthusiast","23","6","","","","2 Laps","4","856.646","5","100.545","0.0","0.0","0.0","0","PR","BPT Racing","Subaru","WRX STi","PAGAN"
"Sheldon Solan","24","7","95","Enthusiast","24","7","","","","1 Lap","5","713.894","17","102.388","0.0","0.0","0.0","0","FL","SRAutomotive","Honda","Civic Type R","SOLAN"
"Brandon Luethye","25","8","77","Enthusiast","25","8","","","","0 Laps","6","746.7","2","103.501","0.0","0.0","0.0","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Charles Matyac","26","9","18","Enthusiast","26","9","","","","54.372","5","977.55","20","108.206","0.0","0.0","0.0","0","GA","Matyac Motorsports","BMW","325i","MATYAC"
"Christopher Knight","27","2","771","Exhibition","27","2","","","","0 Laps","6","750.502","9","108.256","0.0","0.0","0.0","0","NC","Patriot Project Motorsports","Toyota","86","KNIGHT"
"Dhruv Bhavsar","28","10","4","Enthusiast","28","10","","","","0 Laps","6","302.993","17","108.509","0.0","0.0","0.0","0","GA","ToysRS350","BMW","M3 E36","BHAVSAR"
"Santiago Andres-Mateo","29","3","10","Exhibition","29","3","","","","3 Laps","3","926.15","20","114.061","0.0","0.0","0.0","0","WA","Project Aruda Racing","Subaru","BRZ","ANDREAS-MATEO"
"Feras Qartoumy","30","5","72","Unlimited","30","5","","","","5 Laps","1","75.838","22","0.0","0.0","0.0","0.0","0","TX","Qar Optics Racing","Chevrolet","Corvette Z06","QARTOUMY"
