"Event ID","Event Name","Started At","Ended At"
"775-2881-2147483659-20210507","Global Time Attack | 2021 | RD3 | RA","2021-05-06 15:55:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Global Time Attack","1073741976","Day 2 | Session 3 | Group 3","Qualifying","2021-05-08 16:00:00 UTC","2021-05-08 16:20:03 UTC","PROVISIONAL","7","https://racehero.io/events/global-time-attack-2021-rd3-ra/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Matt Bohall","1","1","411","Street","3","1","","","","0","4","577.919","4","98.12","93.192","63.289","10.16","0","GA","Concrete Beach Motorsports","Mitsubishi","Evolution X","BOHALL"
"Adam Wood","2","1","207","Enthusiast","1","1","0.661","","0.661","0","7","849.041","7","98.781","92.568","75.389","17.78","0","NM","Wood Racing","Subaru","Impreza Outback S","WOOD"
"Gabe Finger","3","2","26","Enthusiast","2","2","1.088","","1.749","1 Lap","6","805.845","2","99.869","91.56","68.083","15.24","0","GA","Gabe Finger Racing","Scion","FRS","FINGER"
"Gregory Formosa","4","3","139","Enthusiast","10","","2.764","","4.513","1:27.899","5","936.94","4","102.633","89.094","48.797","12.7","0","TX","Miku Evo Racing","Mitsubishi","Evolution X MR","FORMOSA"
"Sheldon Solan","5","4","95","Enthusiast","5","4","0.039","","4.552","1:29.508","7","938.549","7","102.672","89.06","68.199","17.78","0","FL","SRAutomotive","Honda","Civic Type R","SOLAN"
"Brandon Luethye","6","5","77","Enthusiast","4","3","4.099","","8.651","2 Laps","5","733.719","1","106.771","85.641","62.313","12.7","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Charles Matyac","7","6","18","Enthusiast","8","6","1.435","","10.086","2:08.509","7","977.55","4","108.206","84.505","65.478","17.78","0","GA","Matyac Motorsports","BMW","325i","MATYAC"
"Christopher Knight","8","1","771","Exhibition","6","1","0.314","","10.400","0","5","881.607","3","108.52","84.261","51.86","12.7","0","NC","Patriot Project Motorsports","Toyota","86","KNIGHT"
"Dhruv Bhavsar","9","7","4","Enthusiast","7","5","0.899","","11.299","3 Laps","4","644.147","3","109.419","83.569","56.782","10.16","0","GA","ToysRS350","BMW","M3 E36","BHAVSAR"
"Santiago Andres-Mateo","10","2","10","Exhibition","9","2","4.642","","15.941","44.543","6","926.15","6","114.061","80.168","59.239","15.24","0","WA","Project Aruda Racing","Subaru","BRZ","ANDREAS-MATEO"
