"Event ID","Event Name","Started At","Ended At"
"775-2881-2147483659-20210507","Global Time Attack | 2021 | RD3 | RA","2021-05-06 15:55:00 UTC","2021-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Global Time Attack","1073741973","Day 2 | Session 2 | Group 3","Qualifying","2021-05-08 14:10:00 UTC","2021-05-08 14:29:19 UTC","PROVISIONAL","5","https://racehero.io/events/global-time-attack-2021-rd3-ra/results/1073741973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Jonathan Wheeler","1","1","44","Enthusiast","2","2","","","","0","4","545.021","4","98.408","92.919","67.109","10.16","0","SC","TRP Racing","Nissan","370Z Nismo","WHEELER"
"Adam Wood","2","2","207","Enthusiast","1","1","0.846","","0.846","0 Laps","4","541.597","1","99.254","92.127","67.534","10.16","0","NM","Wood Racing","Subaru","Impreza Outback S","WOOD"
"Gabe Finger","3","3","26","Enthusiast","4","4","0.647","","1.493","1:54.52","5","659.541","3","99.901","91.531","69.321","12.7","0","GA","Gabe Finger Racing","Scion","FRS","FINGER"
"Gregory Formosa","4","4","139","Enthusiast","3","3","0.385","","1.878","2:32.474","5","697.495","2","100.286","91.179","65.549","12.7","0","TX","Miku Evo Racing","Mitsubishi","Evolution X MR","FORMOSA"
"Sheldon Solan","5","5","95","Enthusiast","6","6","2.102","","3.980","2:48.873","5","713.894","3","102.388","89.307","64.043","12.7","0","FL","SRAutomotive","Honda","Civic Type R","SOLAN"
"Dhruv Bhavsar","6","6","4","Enthusiast","9","8","6.121","","10.101","3 Laps","1","302.993","1","108.509","84.27","30.179","2.54","0","GA","ToysRS350","BMW","M3 E36","BHAVSAR"
"Christopher Knight","7","1","771","Exhibition","7","1","0.559","","10.660","0","5","716.947","4","109.068","83.838","63.77","12.7","0","NC","Patriot Project Motorsports","Toyota","86","KNIGHT"
"Charles Matyac","8","7","18","Enthusiast","8","7","0.123","","10.783","3:16.453","5","741.474","3","109.191","83.743","61.661","12.7","0","GA","Matyac Motorsports","BMW","325i","MATYAC"
"Brandon Luethye","9","8","77","Enthusiast","5","5","0.711","","11.494","57.499","2","602.52","1","109.902","83.201","30.353","5.08","0","NC","Two Buds Racing","Volkswagen","Golf R","LUETHYE"
"Santiago Andres-Mateo","10","2","10","Exhibition","10","2","4.842","","16.336","1 Lap","4","667.375","4","114.744","79.69","54.806","10.16","0","WA","Project Aruda Racing","Subaru","BRZ","ANDREAS-MATEO"
