"Event ID","Event Name","Started At","Ended At"
"2893-5204-2147483673-20230730","Fecha 04 - Karting Provincial Tucmano","2023-07-30 13:00:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3909","Fecha 05 - Kartodromo Nicolas Vuyovich","5204","Fecha 05 - Kartodromo Nicolas Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","150 A","1073741913","CLASIFCACION","Qualifying","2023-07-30 14:08:00 UTC","2023-07-30 14:38:33 UTC","PROVISIONAL","5","https://racehero.io/events/fecha-04-karting-provincial-tucmano/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DE LA RIESTRA LAUTARO","1","1","57","150 A","0","","","","","0","5","481.414","4","40.804","52.318","22.172","2.965","0"
"MORENO FACUNDO","2","2","33","150 A","1","1","0.153","","0.153","0 Laps","5","212.504","4","40.957","52.123","50.23","2.965","0"
"LANGE DAG","3","3","61","150 A","3","3","0.531","","0.684","1 Lap","4","176.574","2","41.488","51.456","48.36","2.372","0"
"RIVAS DENIPOTTI ESTEBAN","4","4","14","150 A","5","5","0.428","","1.112","1 Lap","4","187.018","3","41.916","50.93","45.66","2.372","0"
"GONZALEZ ALEXIA","5","5","28","150 A","2","2","0.061","","1.173","1 Lap","4","177.142","2","41.977","50.856","48.205","2.372","0"
"RODRIGUEZ GONZALO","6","6","7","150 A","0","","0.021","","1.194","8.419","5","489.833","5","41.998","50.831","21.791","2.965","0"
"CARRIZO DARIO AGUSTIN","7","7","15","150 A","0","","0.074","","1.268","8.155","5","489.569","3","42.072","50.742","21.803","2.965","0"
"JAIME JUAN EDUARDO","8","8","30","150 A","0","","0.081","","1.349","14.815","5","496.229","5","42.153","50.644","21.51","2.965","0"
"SOLORSANO JOSE ANTONIO","9","9","60","150 A","0","","1.860","","3.209","28.202","3","509.616","3","44.013","48.504","12.567","1.779","0"
"CARRILLO VALENTIN","10","10","100","150 A","6","6","1.722","","4.931","1 Lap","4","196.001","3","45.735","46.678","43.567","2.372","0"
"LEZCANO NAMUR NICOLAS","11","11","93","150 A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GODOY DARIO","12","12","84","150 A","4","4","","","","1 Lap","4","187.925","2","43.642","48.916","45.439","2.372","0"
