"Event ID","Event Name","Started At","Ended At"
"2893-5204-2147483673-20230730","Fecha 04 - Karting Provincial Tucmano","2023-07-30 13:00:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3909","Fecha 05 - Kartodromo Nicolas Vuyovich","5204","Fecha 05 - Kartodromo Nicolas Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","150 B","1073741916","PRIMERA SERIE","Race","2023-07-30 14:40:00 UTC","2023-07-30 14:44:46 UTC","PROVISIONAL","6","https://racehero.io/events/fecha-04-karting-provincial-tucmano/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIVERA DAVID","1","1","9","150 B","1","1","","","","0","6","248.932","6","40.529","52.673","51.455","3.558","0"
"LEZCANO NAMUR NICOLAS","2","2","93","150 B","2","2","1.011","","1.011","1.011","6","249.943","4","40.293","52.982","51.247","3.558","0"
"LOPEZ DANIEL","3","3","13","150 B","3","3","3.375","","4.386","4.386","6","253.318","3","41.474","51.473","50.564","3.558","0"
"CEJAS AMXIMO","4","4","67","150 B","4","4","7.328","","11.714","11.714","6","260.646","4","42.133","50.668","49.143","3.558","0"
"AVILA CARLOS MIGUEL","5","5","75","150 B","6","6","4.357","","16.071","16.071","6","265.003","2","42.407","50.341","48.335","3.558","0"
"MARCELO ENRIQUE LUIS","6","6","143","150 B","7","7","2.377","","18.448","18.448","6","267.38","6","42.572","50.146","47.905","3.558","0"
"CARRILLO BERNARDO","7","7","21","150 B","8","8","17.016","","35.464","35.464","6","284.396","4","44.83","47.62","45.039","3.558","0"
"SANCHEZ EXEQUIEL","8","8","31","150 B","5","5","2 Vueltas","","2 Vueltas","2 Laps","4","177.99","3","42.401","50.348","47.976","2.372","0"
"LAZCANO NICOLAS","9","9","93","150 B","9","","3 Vueltas","","5 Vueltas","5 Laps","1","208.978","1","122.448","17.434","10.215","0.593","0"
"VOSS FRANCISCO","10","10","46","150 B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
