"Event ID","Event Name","Started At","Ended At"
"2893-5204-2147483673-20230730","Fecha 04 - Karting Provincial Tucmano","2023-07-30 13:00:00 UTC","2023-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3909","Fecha 05 - Kartodromo Nicolas Vuyovich","5204","Fecha 05 - Kartodromo Nicolas Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","150 B","1073741910","CLASIFCACION","Qualifying","2023-07-30 14:06:00 UTC","2023-07-30 14:12:03 UTC","PROVISIONAL","5","https://racehero.io/events/fecha-04-karting-provincial-tucmano/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RIVERA DAVID","1","1","9","150 B","2","2","","","","0","5","214.163","5","41.032","52.028","49.841","2.965","0"
"ORTEGA GUSTAVO","2","2","55","150 B","0","","0.191","","0.191","3:43.961","3","438.124","2","41.223","51.787","14.618","1.779","0"
"LEZCANO NAMUR NICOLAS","3","3","93","150 B","0","","0.090","","0.281","5:01.63","5","515.793","4","41.313","51.674","20.694","2.965","0"
"ASES MARTIN","4","4","23","150 B","4","4","0.058","","0.339","1 Lap","4","183.697","4","41.371","51.601","46.485","2.372","0"
"LOPEZ DANIEL","5","5","13","150 B","5","5","0.346","","0.685","1 Lap","4","190.88","3","41.717","51.173","44.736","2.372","0"
"ESTOFAN CARLOS","6","6","96","150 B","3","3","0.284","","0.969","1 Lap","4","181.514","3","42.001","50.827","47.044","2.372","0"
"SANCHEZ EXEQUIEL","7","7","31","150 B","0","","0.385","","1.354","5:13.683","5","527.846","4","42.386","50.366","20.222","2.965","0"
"ALVAREZ ALBERTO","8","8","139","150 B","1","1","0.098","","1.452","7.888","5","222.051","2","42.484","50.25","48.07","2.965","0"
"CEJAS AMXIMO","9","9","67","150 B","8","8","0.119","","1.571","1 Lap","4","205.265","3","42.603","50.109","41.601","2.372","0"
"GODOY HORACIO MIGUEL","10","10","17","150 B","7","7","0.079","","1.650","1 Lap","4","200.478","3","42.682","50.016","42.594","2.372","0"
"AVILA CARLOS MIGUEL","11","11","75","150 B","0","","0.118","","1.768","5:16.374","5","530.537","4","42.8","49.879","20.119","2.965","0"
"JUAREZ BRENDILLA SERGIO","12","12","19","150 B","6","6","0.897","","2.665","1 Lap","4","199.845","4","43.697","48.855","42.729","2.372","0"
"MARCELO ENRIQUE LUIS","13","13","143","150 B","0","","0.217","","2.882","5:13.94","5","528.103","4","43.914","48.613","20.212","2.965","0"
"MAYA JONAS GONZALO","14","14","43","150 B","9","","0.058","","2.940","2 Laps","3","211.904","3","43.972","48.549","30.223","1.779","0"
"VOSS FRANCISCO","15","15","46","150 B","0","","0.374","","3.314","5:13.395","5","527.558","5","44.346","48.14","20.233","2.965","0"
"AGUERA REMIGIO FABIAN","16","16","12","150 B","0","","0.157","","3.471","4:36.659","4","490.822","4","44.503","47.97","17.398","2.372","0"
"MARQUEZ MOLINA MATIAS","17","17","97","150 B","0","","0.135","","3.606","4:35.433","4","489.596","4","44.638","47.825","17.441","2.372","0"
"CARRILLO BERNARDO","18","18","21","150 B","0","","1.392","","4.998","4:56.349","4","510.512","4","46.03","46.378","16.727","2.372","0"
