"Event ID","Event Name","Started At","Ended At"
"358-16-2147483657-20190920","2019 Rock the Summit","2019-09-20 12:10:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Silver","1073741854","Qualify","Qualifying","2019-09-20 17:10:00 UTC","2019-09-20 17:32:51 UTC","PROVISIONAL","14","https://racehero.io/events/2019-rock-the-summit/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","L Type"
"JARRAD JACOBS","1","1","531","VO","2","2","","","","0","14","1234.278","13","80.624","89.303","81.667","28.0","0","YELLOW","V 80 911","SILVER","RTR","FULL"
"JIM SCOTT","2","2","755","VO","1","1","1.097","","1.097","38.27","14","1272.548","5","81.721","88.105","79.211","28.0","0","WHITE","V 73 911","SILVER","CTV","FULL"
"ROBERT SAVILLE","3","1","89","VGTO","3","1","0.325","","1.422","0","13","1189.365","13","82.046","87.756","78.697","26.0","0","BLUE","V 74 914.6","SILVER","CAR","FULL"
"DONALD JACOBS","4","2","51","VGTO","6","3","0.516","","1.938","5 Laps","8","767.948","6","82.562","87.207","75.005","16.0","0","BLACK","V 73 914-6","SILVER","RTR","FULL"
"STEPHEN VASINA","5","3","3","VGTO","4","2","0.166","","2.104","0 Laps","13","1158.929","12","82.728","87.032","80.764","26.0","0","BLUE","V 75 914-6","SILVER","CNY","FULL"
"ROB GORDON","6","3","36","VO","5","3","0.866","","2.970","6 Laps","8","847.492","2","83.594","86.131","67.965","16.0","0","RED","V 73 914-6","SILVER","CHS","FULL"
"DAVID DEAN","7","4","153","VO","9","4","0.500","","3.470","1 Lap","13","1216.072","12","84.094","85.618","76.969","26.0","0","RED","V 69 911","SILVER","POT","FULL"
"RON MARMOL","8","4","375","VGTO","8","4","0.022","","3.492","25.685","13","1215.05","12","84.116","85.596","77.034","26.0","0","RED","V 73 911","SILVER","PST","FULL"
"MICHAEL BALLO","9","5","21","VGTO","11","6","0.095","","3.587","56.462","13","1245.827","13","84.211","85.5","75.131","26.0","0","YELLOW","V 73 911","SILVER","CHS","FULL"
"JEFFREY NEIBLUM","10","5","249","VO","14","7","1.168","","4.755","1 Lap","13","1223.471","6","85.379","84.33","76.504","26.0","0","BLUE","V 69 911 CARRERA RS","SILVER","CTV","FULL"
"CLAUDE REED","11","6","345","VO","17","9","0.049","","4.804","1 Lap","13","1217.666","11","85.428","84.282","76.868","26.0","0","GREEN","84 911 CARRERA","SILVER","CHO","FULL"
"MARK WEINING","12","7","7","VO","13","6","0.058","","4.862","8.977","13","1243.255","12","85.486","84.224","75.286","26.0","0","SILVER","V 82 911 SC EURO","SILVER","DEL","FULL"
"GREGG WILSON","13","8","11","VO","12","5","0.145","","5.007","1 Lap","13","1230.175","8","85.631","84.082","76.087","26.0","0","YELLOW","V 81 911 SC EURO","SILVER","DEL","FULL"
"JUSTIN JACOBS","14","1","52","VGTU","7","1","0.174","","5.181","0","13","1227.165","8","85.805","83.911","76.273","26.0","0","RED","74 914","SILVER","RTR"
"DEAN DREWYER","15","1","911","VU","16","1","0.381","","5.562","0","13","1264.8","13","86.186","83.54","74.004","26.0","0","GREEN","V 70 911","SILVER","POT","FULL"
"JOHN WESTRA","16","2","199","VGTU","23","2","0.025","","5.587","33.441","13","1260.606","8","86.211","83.516","74.25","26.0","0","BLUE","75 911 S","BLUE","ORANGE","CHO","FULL"
"SANDY VAN LEEN","17","6","118","VGTO","10","5","0.222","","5.809","40.532","13","1229.897","11","86.433","83.302","76.104","26.0","0","BLUE","V 73 911","SILVER","POT","FULL"
"JOHN PERRY","18","9","14","VO","15","8","1.134","","6.943","4 Laps","10","1058.705","4","87.567","82.223","68.008","20.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST","P2"
"RUSSELL BONG","19","10","777","VO","18","10","0.308","","7.251","9 Laps","5","539.08","3","87.875","81.935","66.78","10.0","0","RED","V 88 911 CARRERA","SILVER","POT","FULL"
"MARK FRANCIS","20","2","91","VU","37","9","0.079","","7.330","4 Laps","9","942.993","9","87.954","81.861","68.717","18.0","0","AUBERGINE","V 71 911","SILVER","POT","FULL"
"YAMA JEWAYNI","21","11","012","VO","37","","0.267","","7.597","4.228","11","1238.506","6","88.221","81.613","63.948","22.0","0","SILVER/ORANGE","V 78 911 SC","SILVER","POT","PC"
"BOB ENGLING","22","12","156","VO","20","12","0.048","","7.645","43.07","13","1277.348","11","88.269","81.569","73.277","26.0","0","ORANGE","V 79 911","SILVER","CTV","FULL"
"MARVIN JENNINGS","23","13","53","VO","19","11","0.542","","8.187","3 Laps","11","1085.744","3","88.811","81.071","72.945","22.0","0","YELLOW","V 69 911","SILVER","CAR","FULL"
"WAYNE CAPWELL","24","14","115","VO","27","16","0.149","","8.336","2 Laps","12","1203.943","4","88.96","80.935","71.764","24.0","0","BLACK","V 81 911 SC","SILVER","CAR","FULL"
"SCOTT KRUEGER","25","3","22","VU","26","3","0.113","","8.449","2 Laps","11","1127.231","2","89.073","80.833","70.261","22.0","0","GRAY","V 72 914-6","SILVER","POT","P1"
"DAVID COLEMAN","26","4","77","VU","21","2","0.370","","8.819","4 Laps","9","986.569","5","89.443","80.498","65.682","18.0","0","WHITE","V 71 914","SILVER","POT","FULL"
"WADE HERREN","27","1","29","V4U","28","1","0.556","","9.375","0","12","1210.543","4","89.999","80.001","71.373","24.0","0","SILVER","72 914","SILVER","POT","FULL"
"DENNIS HOWARD","28","15","145","VO","22","13","0.092","","9.467","2 Laps","12","1208.945","2","90.091","79.919","71.467","24.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS","FULL"
"JOHN KOSTER","29","16","573","VO","25","15","0.232","","9.699","3 Laps","11","1206.897","9","90.323","79.714","65.623","22.0","0","AUBERGINE","V 78 911","SILVER","CTV","FULL"
"J0SEPH HOOVER","30","17","59","VO","24","14","0.502","","10.201","4 Laps","10","1028.841","2","90.825","79.273","69.982","20.0","0","WHITE","V 75 914","SILVER","CPA","FULL"
"SUSAN KIMMITT","31","5","66","VU","34","7","0.104","","10.305","6 Laps","7","836.416","2","90.929","79.183","60.257","14.0","0","GRAY","V 66 911","SILVER","POT","FULL"
