"Event ID","Event Name","Started At","Ended At"
"358-16-2147483657-20190920","2019 Rock the Summit","2019-09-20 12:10:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Silver","1073741858","Sprint 2","Race","2019-09-21 17:20:00 UTC","2019-09-21 17:54:44 UTC","PROVISIONAL","22","https://racehero.io/events/2019-rock-the-summit/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","L Type"
"DONALD JACOBS","1","1","51","VGTO","2","2","","","","0","22","1809.889","11","79.515","90.549","87.519","44.0","0","BLACK","V 73 914-6","SILVER","RTR","FULL"
"JARRAD JACOBS","2","1","531","VO","3","1","0.986","","0.986","0","22","1810.875","22","79.828","90.194","87.472","44.0","0","YELLOW","V 80 911","SILVER","RTR","FULL"
"ROBERT SAVILLE","3","2","89","VGTO","1","1","20.899","","21.885","21.885","22","1831.774","15","80.465","89.48","86.474","44.0","0","BLUE","V 74 914.6","SILVER","CAR","FULL"
"STEPHEN VASINA","4","3","3","VGTO","6","3","8.675","","30.560","30.56","22","1840.449","17","81.734","88.091","86.066","44.0","0","BLUE","V 75 914-6","SILVER","CNY","FULL"
"JUSTIN JACOBS","5","1","52","VGTU","4","1","0.245","","30.805","0","22","1840.694","21","79.849","90.17","86.054","44.0","0","RED","74 914","SILVER","RTR"
"ROB GORDON","6","2","36","VO","7","3","26.703","","57.508","56.522","22","1867.397","4","82.258","87.529","84.824","44.0","0","RED","V 73 914-6","SILVER","CHS","FULL"
"RON MARMOL","7","4","375","VGTO","8","4","3.218","","1:00.726","1:00.726","22","1870.615","17","83.353","86.38","84.678","44.0","0","RED","V 73 911","SILVER","PST","FULL"
"DAVID DEAN","8","3","153","VO","10","4","16.035","","1:16.761","1:15.775","22","1886.65","6","84.017","85.697","83.958","44.0","0","RED","V 69 911","SILVER","POT","FULL"
"JEFFREY NEIBLUM","9","4","249","VO","17","7","1.242","","1:18.003","1:17.017","22","1887.892","22","83.319","86.415","83.903","44.0","0","BLUE","V 69 911 CARRERA RS","SILVER","CTV","FULL"
"GREGG WILSON","10","5","11","VO","12","5","1 Lap","","1 Lap","6.37","21","1817.245","7","85.162","84.545","83.203","42.0","0","YELLOW","V 81 911 SC EURO","SILVER","DEL","FULL"
"MICHAEL BALLO","11","5","21","VGTO","9","5","0.705","","1 Lap","8.061","21","1817.95","14","82.276","87.51","83.171","42.0","0","YELLOW","V 73 911","SILVER","CHS","FULL"
"CLAUDE REED","12","1","345","VU","14","1","9.046","","1 Lap","0","21","1826.996","15","85.125","84.581","82.759","42.0","0","GREEN","84 911 CARRERA","SILVER","CHO","FULL"
"JOHN PERRY","13","6","14","VO","15","6","32.303","","1 Lap","48.424","21","1859.299","17","86.413","83.321","81.321","42.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST","P2"
"MARVIN JENNINGS","14","7","53","VO","18","8","20.620","","1 Lap","1:09.044","21","1879.919","14","87.269","82.504","80.429","42.0","0","YELLOW","V 69 911","SILVER","CAR","FULL"
"DEAN DREWYER","15","2","911","VU","16","2","6.394","","1 Lap","59.317","21","1886.313","8","86.661","83.082","80.156","42.0","0","GREEN","V 70 911","SILVER","POT","FULL"
"DENNIS HOWARD","16","8","145","VO","22","12","1 Lap","","2 Laps","9.942","20","1820.817","14","88.41","81.439","79.085","40.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS","FULL"
"MARK FRANCIS","17","3","91","VU","23","3","4.127","","2 Laps","1 Lap","20","1824.944","14","88.196","81.636","78.907","40.0","0","AUBERGINE","V 71 911","SILVER","POT","FULL"
"JOHN KOSTER","18","9","573","VO","19","9","10.773","","2 Laps","24.842","20","1835.717","13","89.381","80.554","78.443","40.0","0","AUBERGINE","V 78 911","SILVER","CTV","FULL"
"WADE HERREN","19","1","29","V4U","28","1","4.790","","2 Laps","0","20","1840.507","7","89.89","80.098","78.239","40.0","0","SILVER","72 914","SILVER","POT","FULL"
"J0SEPH HOOVER","20","10","59","VO","24","13","2.306","","2 Laps","31.938","20","1842.813","3","88.88","81.008","78.141","40.0","0","WHITE","V 75 914","SILVER","CPA","FULL"
"BOB ENGLING","21","11","156","VO","21","11","6.797","","2 Laps","38.735","20","1849.61","19","90.193","79.829","77.854","40.0","0","ORANGE","V 79 911","SILVER","CTV","FULL"
"YAMA JEWAYNI","22","12","012","VO","20","10","34.272","","2 Laps","1:13.007","20","1883.882","3","90.102","79.909","76.438","40.0","0","SILVER/ORANGE","V 78 911 SC","SILVER","POT","PC"
"SUSAN KIMMITT","23","4","66","VU","29","6","2.415","","2 Laps","59.301","20","1886.297","2","91.325","78.839","76.34","40.0","0","GRAY","V 66 911","SILVER","POT","FULL"
"PAUL BEHOFIST","24","5","46","VU","31","8","1.276","","2 Laps","1:00.577","20","1887.573","4","91.616","78.589","76.288","40.0","0","BLUE/ORANGE","V 70 914-6","SILVER","CPA","FULL"
"NADER FOTOUHI","25","6","661","VU","30","7","0.942","","2 Laps","1:01.519","20","1888.515","2","91.753","78.472","76.25","40.0","0","SILVER","V 72 914","SILVER","POT","FULL"
"CHIP REICHHART","26","7","92","VU","33","9","1 Lap","","3 Laps","25.218","19","1852.214","13","94.329","76.329","73.858","38.0","0","RED","V 67 911 S","SILVER","CHS","FULL"
"CHARLES ARMBRUST","27","13","146","VO","34","15","0.938","","3 Laps","42.277","19","1853.152","12","94.362","76.302","73.82","38.0","0","YELLOW","V 74 914-6","SILVER","POT","P3"
"SCOTT JAMES","28","2","912","V4U","35","2","21.202","","3 Laps","33.847","19","1874.354","10","96.268","74.791","72.985","38.0","0","BLUE","V 66 912","SILVER","NE","FULL"
"MIKE SPRAGGINS","29","8","86","VU","25","4","","","DNF","11 Laps","10","952.427","9","91.234","78.918","75.596","20.0","0","YELLOW","V 70 914","SILVER","POT","FULL"
"DAVID COLEMAN","30","9","77","VU","27","5","","","DNF","15 Laps","6","565.818","6","90.933","79.179","76.35","12.0","0","WHITE","V 71 914","SILVER","POT","FULL"
"STEVEN SMOTRICH","31","14","78","VO","32","14","","","DNF","16 Laps","6","593.119","3","94.751","75.989","72.835","12.0","0","RED","V 78 911 SC","SILVER","SCH","FULL"
"JIM SCOTT","32","15","755","VO","5","2","","","DNF","18 Laps","4","341.738","4","82.042","87.76","84.275","8.0","0","WHITE","V 73 911","SILVER","CTV","FULL"
"SANDY VAN LEEN","33","6","118","VGTO","11","6","","","DNF","18 Laps","4","357.942","2","85.369","84.34","80.46","8.0","0","BLUE","V 73 911","SILVER","POT","FULL"
