"Event ID","Event Name","Started At","Ended At"
"358-16-2147483657-20190920","2019 Rock the Summit","2019-09-20 12:10:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Yellow","1073741884","Warm Up","Practice","2019-09-22 12:20:00 UTC","2019-09-22 12:35:32 UTC","PROVISIONAL","8","https://racehero.io/events/2019-rock-the-summit/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro grp","Region","L Type"
"BRENT ASPLUNDH","1","1","85","GTC6","1","1","","","","0","7","537.893","7","74.555","96.573","93.699","14.0","0","WHITE/GREEN","15 991.1 CUP","RED","YELLOW","RTR","FULL"
"JAMES CLEMENS","2","1","6","GTA2","3","1","1.427","","1.427","0","6","473.14","5","75.982","94.759","91.305","12.0","0","WHITE","06 GT3 CUP","RED","YELLOW","HV","FULL"
"KEN NIELSEN","3","1","1","GTB1","7","2","0.987","","2.414","0","7","567.546","7","76.969","93.544","88.803","14.0","0","ORANGE/WHITE","12 CAYMAN R","RED","YELLOW","RTR","FULL"
"RENE ROBICHAUD","4","1","58","GTD2","15","2","0.050","","2.464","0","8","686.957","4","77.019","93.483","83.848","16.0","0","WHITE/BLACK","19 GT4 CLUBSPORT","RED","YELLOW","OHV","FULL"
"DOUG TROUTMAN","5","1","427","GTC3","5","1","0.525","","2.989","0","6","517.745","5","77.544","92.851","83.439","12.0","0","WHITE","05 996 CUP","RED","YELLOW","RTR","FULL"
"MARC DENCKER","6","2","147","GTC3","12","2","1.098","","4.087","2:30.93","8","668.675","7","78.642","91.554","86.141","16.0","0","WHITE","03 996 CUP","RED","YELLOW","RTR","FULL"
"DEL AURAY","7","2","73","GTB1","2","1","0.240","","4.327","2:56.341","8","743.887","8","78.882","91.276","77.431","16.0","0","BLACK","12 CAYMAN R PDK","RED","YELLOW","CTV","FULL"
"GRIFF ASPLUNDH","8","3","716","GTB1","8","3","0.883","","5.210","2:22.978","8","710.524","8","79.765","90.265","81.067","16.0","0","WHITE","04 GT3","RED","YELLOW","RTR","FULL"
"SCOTT ASPLUNDH","9","2","61","GTD2","6","1","0.283","","5.493","39.119","8","726.076","2","80.048","89.946","79.331","16.0","0","WHITE/BLACK","19 GT4 CLUBSPORT","RED","YELLOW","RTR","FULL"
"PHIL TUPPER","10","4","831","GTB1","14","5","0.124","","5.617","2 Laps","5","437.249","3","80.172","89.807","82.333","10.0","0","BLUE","02 996","RED","YELLOW","POT","FULL"
"JOHN FRANK","11","1","707","GT3","4","1","0.155","","5.772","0","3","298.519","2","80.327","89.634","72.357","6.0","0","WHITE","16 GT4CS","RED","YELLOW","CTV","FULL"
"C KARRAS / P CHIAPPA","12","3","138","GTC3","13","3","0.110","","5.882","1 Lap","5","439.629","5","80.437","89.511","81.887","10.0","0","WHITE","02 996 CUP","RED","KARRAS","YELLOW","CHIAPPA","RTR","FULL"
"HOWARD ALTMAN","13","5","416","GTB1","11","4","0.823","","6.705","2:03.955","8","691.501","8","81.26","88.604","83.297","16.0","0","WHITE","11 CAYMAN S","RED","YELLOW","SCH","FULL"
"ROBERT HARGESHEIMER","14","1","51","GTC4","10","1","0.100","","6.805","0","2","184.493","2","81.36","88.496","78.052","4.0","0","WHITE","07 997.1 CUP","RED","YELLOW","RTR","FULL"
"ALEX HAILE","15","2","776","GT3","9","2","1.440","","8.245","3:41.947","6","520.466","5","82.8","86.957","83.003","12.0","0","GRAY","86 930","RED","NNJ","FULL"
