"Event ID","Event Name","Started At","Ended At"
"358-16-2147483657-20190920","2019 Rock the Summit","2019-09-20 12:10:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Silver","1073741856","Warm Up","Practice","2019-09-21 12:00:00 UTC","2019-09-21 12:13:29 UTC","PROVISIONAL","7","https://racehero.io/events/2019-rock-the-summit/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","L Type"
"JARRAD JACOBS","1","1","531","VO","15","8","","","","0","7","674.845","7","81.802","88.017","74.684","14.0","0","YELLOW","V 80 911","SILVER","RTR","FULL"
"GREGG WILSON","2","2","11","VO","8","5","3.778","","3.778","1 Lap","6","562.945","6","85.58","84.132","76.739","12.0","0","YELLOW","V 81 911 SC EURO","SILVER","DEL","FULL"
"ROB GORDON","3","3","36","VO","2","2","0.254","","4.032","5 Laps","2","189.549","2","85.834","83.883","75.97","4.0","0","RED","V 73 914-6","SILVER","CHS","FULL"
"JUSTIN JACOBS","4","1","52","VGTU","11","1","0.485","","4.517","0","7","680.104","7","86.319","83.412","74.106","14.0","0","RED","74 914","SILVER","RTR"
"MICHAEL BALLO","5","1","21","VGTO","10","4","0.374","","4.891","0","7","681.929","7","86.693","83.052","73.908","14.0","0","YELLOW","V 73 911","SILVER","CHS","FULL"
"CLAUDE REED","6","4","345","VO","1","1","0.137","","5.028","1 Lap","6","541.813","6","86.83","82.921","79.732","12.0","0","GREEN","84 911 CARRERA","SILVER","CHO","FULL"
"ROBERT SAVILLE","7","2","89","VGTO","5","1","0.064","","5.092","5 Laps","2","205.381","1","86.894","82.86","70.114","4.0","0","BLUE","V 74 914.6","SILVER","CAR","FULL"
"DAVID DEAN","8","5","153","VO","20","11","0.258","","5.350","3 Laps","4","424.433","3","87.152","82.614","67.855","8.0","0","RED","V 69 911","SILVER","POT","FULL"
"RON MARMOL","9","3","375","VGTO","12","5","0.646","","5.996","8.673","7","690.602","7","87.798","82.006","72.98","14.0","0","RED","V 73 911","SILVER","PST","FULL"
"JOHN KOSTER","10","6","573","VO","27","14","0.800","","6.796","1 Lap","6","634.839","5","88.598","81.266","68.049","12.0","0","AUBERGINE","V 78 911","SILVER","CTV","FULL"
"STEPHEN VASINA","11","4","3","VGTO","6","2","0.121","","6.917","5 Laps","2","211.876","2","88.719","81.155","67.964","4.0","0","BLUE","V 75 914-6","SILVER","CNY","FULL"
"MARVIN JENNINGS","12","7","53","VO","14","7","1.041","","7.958","1 Lap","6","601.039","5","89.76","80.214","71.876","12.0","0","YELLOW","V 69 911","SILVER","CAR","FULL"
"J0SEPH HOOVER","13","8","59","VO","16","9","0.330","","8.288","2 Laps","5","510.572","5","90.09","79.92","70.509","10.0","0","WHITE","V 75 914","SILVER","CPA","FULL"
"WAYNE CAPWELL","14","9","115","VO","13","6","0.078","","8.366","1 Lap","6","602.593","6","90.168","79.851","71.69","12.0","0","BLACK","V 81 911 SC","SILVER","CAR","FULL"
"WADE HERREN","15","1","29","V4U","17","1","0.275","","8.641","0","7","697.154","7","90.443","79.608","72.294","14.0","0","SILVER","72 914","SILVER","POT","FULL"
"SANDY VAN LEEN","16","5","118","VGTO","24","6","0.265","","8.906","2 Laps","5","537.279","4","90.708","79.376","67.004","10.0","0","BLUE","V 73 911","SILVER","POT","FULL"
"JEFFREY NEIBLUM","17","10","249","VO","3","3","0.232","","9.138","5 Laps","2","200.4","2","90.94","79.173","71.856","4.0","0","BLUE","V 69 911 CARRERA RS","SILVER","CTV","FULL"
"JOHN PERRY","18","11","14","VO","26","13","0.247","","9.385","3 Laps","4","448.808","3","91.187","78.959","64.17","8.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST","P2"
"DENNIS HOWARD","19","12","145","VO","7","4","0.675","","10.060","13.86","7","688.705","3","91.862","78.378","73.181","14.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS","FULL"
"BOB ENGLING","20","13","156","VO","25","12","0.672","","10.732","1:12.539","7","747.384","7","92.534","77.809","67.435","14.0","0","ORANGE","V 79 911","SILVER","CTV","FULL"
"DONALD JACOBS","21","6","51","VGTO","9","3","0.439","","11.171","4 Laps","3","326.399","3","92.973","77.442","66.177","6.0","0","BLACK","V 73 914-6","SILVER","RTR","FULL"
"NADER FOTOUHI","22","1","661","VU","4","1","0.282","","11.453","0","7","688.353","5","93.255","77.208","73.218","14.0","0","SILVER","V 72 914","SILVER","POT","FULL"
"MIKE SPRAGGINS","23","2","86","VU","23","4","0.205","","11.658","3 Laps","4","458.94","4","93.46","77.038","62.753","8.0","0","YELLOW","V 70 914","SILVER","POT","FULL"
"SUSAN KIMMITT","24","3","66","VU","22","3","0.020","","11.678","4 Laps","3","354.735","3","93.48","77.022","60.891","6.0","0","GRAY","V 66 911","SILVER","POT","FULL"
"DEAN DREWYER","25","4","911","VU","28","5","0.504","","12.182","4 Laps","3","366.126","2","93.984","76.609","58.996","6.0","0","GREEN","V 70 911","SILVER","POT","FULL"
"MARK FRANCIS","26","5","91","VU","29","6","0.069","","12.251","5 Laps","2","269.948","2","94.053","76.553","53.344","4.0","0","AUBERGINE","V 71 911","SILVER","POT","FULL"
"CHIP REICHHART","27","6","92","VU","18","2","3.658","","15.909","2 Laps","5","561.397","5","97.711","73.687","64.126","10.0","0","RED","V 67 911 S","SILVER","CHS","FULL"
"CHARLES ARMBRUST","28","14","146","VO","19","10","0.638","","16.547","4 Laps","3","374.225","3","98.349","73.209","57.719","6.0","0","YELLOW","V 74 914-6","SILVER","POT","P3"
"SCOTT JAMES","29","2","912","V4U","21","2","0.077","","16.624","1 Lap","6","669.556","5","98.426","73.151","64.52","12.0","0","BLUE","V 66 912","SILVER","NE","FULL"
