"Event ID","Event Name","Started At","Ended At"
"358-16-2147483657-20190920","2019 Rock the Summit","2019-09-20 12:10:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Silver","1073741853","Practice 2","Practice","2019-09-20 14:10:00 UTC","2019-09-20 14:34:52 UTC","PROVISIONAL","10","https://racehero.io/events/2019-rock-the-summit/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","L Type"
"JIM SCOTT","1","1","755","VO","4","2","","","","0","9","802.617","6","81.002","88.887","80.736","18.0","0","WHITE","V 73 911","SILVER","CTV","FULL"
"JARRAD JACOBS","2","2","531","VO","2","1","0.273","","0.273","59.06","10","861.677","7","81.275","88.588","83.558","20.0","0","YELLOW","V 80 911","SILVER","RTR","FULL"
"ROBERT SAVILLE","3","1","89","VGTO","1","1","0.909","","1.182","0","10","861.295","8","82.184","87.608","83.595","20.0","0","BLUE","V 74 914.6","SILVER","CAR","FULL"
"STEPHEN VASINA","4","2","3","VGTO","3","2","0.815","","1.997","1 Lap","9","774.889","8","82.999","86.748","83.625","18.0","0","BLUE","V 75 914-6","SILVER","CNY","FULL"
"ROB GORDON","5","3","36","VO","13","9","1.018","","3.015","2 Laps","7","659.774","2","84.017","85.697","76.39","14.0","0","RED","V 73 914-6","SILVER","CHS","FULL"
"DONALD JACOBS","6","3","51","VGTO","26","4","0.166","","3.181","2 Laps","8","745.998","6","84.183","85.528","77.212","16.0","0","BLACK","V 73 914-6","SILVER","RTR","FULL"
"JUSTIN JACOBS","7","1","52","VGTU","28","1","0.368","","3.549","0","9","878.881","8","84.551","85.156","73.73","18.0","0","RED","74 914","SILVER","RTR"
"RON MARMOL","8","4","375","VGTO","5","3","0.274","","3.823","24.026","10","885.321","6","84.825","84.881","81.326","20.0","0","RED","V 73 911","SILVER","PST","FULL"
"DAVID DEAN","9","4","153","VO","8","5","0.247","","4.070","1:27.377","10","889.994","7","85.072","84.634","80.899","20.0","0","RED","V 69 911","SILVER","POT","FULL"
"SANDY VAN LEEN","10","5","118","VGTO","32","6","0.323","","4.393","2 Laps","8","790.651","7","85.395","84.314","72.851","16.0","0","BLUE","V 73 911","SILVER","POT","FULL"
"MICHAEL BALLO","11","6","21","VGTO","30","5","0.080","","4.473","28.052","9","889.347","7","85.475","84.235","72.862","18.0","0","YELLOW","V 73 911","SILVER","CHS","FULL"
"GREGG WILSON","12","5","11","VO","6","3","0.238","","4.711","1:28.784","10","891.401","8","85.713","84.001","80.772","20.0","0","YELLOW","V 81 911 SC EURO","SILVER","DEL","FULL"
"MARK WEINING","13","6","7","VO","11","7","0.400","","5.111","1:02.958","9","865.575","6","86.113","83.611","74.864","18.0","0","SILVER","V 82 911 SC EURO","SILVER","DEL","FULL"
"JEFFREY NEIBLUM","14","7","249","VO","34","","0.555","","5.666","1:28.157","9","890.774","4","86.668","83.076","72.746","18.0","0","BLUE","V 69 911 CARRERA RS","SILVER","CTV","FULL"
"JOHN PERRY","15","8","14","VO","12","8","0.019","","5.685","1:08.907","9","871.524","2","86.687","83.057","74.353","18.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST","P2"
"DEAN DREWYER","16","1","911","VU","9","1","0.576","","6.261","0","9","815.981","1","87.263","82.509","79.414","18.0","0","GREEN","V 70 911","SILVER","POT","FULL"
"CLAUDE REED","17","9","345","VO","10","6","0.188","","6.449","13.232","9","815.849","9","87.451","82.332","79.426","18.0","0","GREEN","84 911 CARRERA","SILVER","CHO","FULL"
"RUSSELL BONG","18","10","777","VO","7","4","0.247","","6.696","16.955","9","819.572","9","87.698","82.1","79.066","18.0","0","RED","V 88 911 CARRERA","SILVER","POT","FULL"
"MARVIN JENNINGS","19","11","53","VO","22","14","0.012","","6.708","41.194","9","843.811","8","87.71","82.089","76.794","18.0","0","YELLOW","V 69 911","SILVER","CAR","FULL"
"BOB ENGLING","20","12","156","VO","27","17","1.146","","7.854","1:18.82","9","881.437","6","88.856","81.03","73.516","18.0","0","ORANGE","V 79 911","SILVER","CTV","FULL"
"DAVID COLEMAN","21","2","77","VU","29","6","0.410","","8.264","1:14.292","9","890.273","6","89.266","80.658","72.787","18.0","0","WHITE","V 71 914","SILVER","POT","FULL"
"DENNIS HOWARD","22","13","145","VO","14","10","0.180","","8.444","40.155","9","842.772","1","89.446","80.495","76.889","18.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS","FULL"
"JOHN WESTRA","23","2","199","VGTU","35","","0.048","","8.492","1 Lap","8","819.485","6","89.494","80.452","70.288","16.0","0","BLUE","75 911 S","BLUE","ORANGE","CHO","FULL"
"J0SEPH HOOVER","24","14","59","VO","16","11","0.149","","8.641","3 Laps","6","572.725","2","89.643","80.319","75.429","12.0","0","WHITE","V 75 914","SILVER","CPA","FULL"
"JOHN KOSTER","25","15","573","VO","23","15","0.055","","8.696","1:04.058","9","866.675","6","89.698","80.269","74.769","18.0","0","AUBERGINE","V 78 911","SILVER","CTV","FULL"
"SCOTT KRUEGER","26","3","22","VU","19","3","0.331","","9.027","2 Laps","7","679.532","3","90.029","79.974","74.169","14.0","0","GRAY","V 72 914-6","SILVER","POT","P1"
"WAYNE CAPWELL","27","16","115","VO","31","18","0.014","","9.041","16.338","8","818.955","6","90.043","79.962","70.334","16.0","0","BLACK","V 81 911 SC","SILVER","CAR","FULL"
"WADE HERREN","28","1","29","V4U","18","1","0.056","","9.097","0","9","860.733","7","90.099","79.912","75.285","18.0","0","SILVER","72 914","SILVER","POT","FULL"
"YAMA JEWAYNI","29","17","012","VO","21","13","0.079","","9.176","1:07.401","9","870.018","8","90.178","79.842","74.481","18.0","0","SILVER/ORANGE","V 78 911 SC","SILVER","POT","PC"
"PAUL BEHOFIST","30","4","46","VU","24","5","0.103","","9.279","1:01.368","9","877.349","4","90.281","79.751","73.859","18.0","0","BLUE/ORANGE","V 70 914-6","SILVER","CPA","FULL"
"MIKE SPRAGGINS","31","5","86","VU","15","2","0.178","","9.457","44.714","9","860.695","3","90.459","79.594","75.288","18.0","0","YELLOW","V 70 914","SILVER","POT","FULL"
"STEVEN SMOTRICH","32","18","78","VO","17","12","0.069","","9.526","1:05.549","9","868.166","7","90.528","79.533","74.64","18.0","0","RED","V 78 911 SC","SILVER","SCH","FULL"
"NADER FOTOUHI","33","6","661","VU","20","4","0.535","","10.061","53.369","9","869.35","2","91.063","79.066","74.538","18.0","0","SILVER","V 72 914","SILVER","POT","FULL"
"SUSAN KIMMITT","34","7","66","VU","31","8","0.545","","10.606","9.418","8","825.399","4","91.608","78.596","69.784","16.0","0","GRAY","V 66 911","SILVER","POT","FULL"
"CHIP REICHHART","35","8","92","VU","29","7","5.226","","15.832","59.703","8","875.684","4","96.834","74.354","65.777","16.0","0","RED","V 67 911 S","SILVER","CHS","FULL"
"SCOTT JAMES","36","2","912","V4U","30","2","0.361","","16.193","3 Laps","6","682.392","5","97.195","74.078","63.307","12.0","0","BLUE","V 66 912","SILVER","NE","FULL"
"MARK FRANCIS","37","9","91","VU","0","","","","","9 Laps","0","19.816","0","0.0","0.0","0.0","0.0","0","AUBERGINE","V 71 911","SILVER","POT","FULL"
"CHARLES ARMBRUST","38","19","146","VO","25","16","","","","9 Laps","0","42.366","0","0.0","0.0","0.0","0.0","0","YELLOW","V 74 914-6","SILVER","POT","P3"
