"Event ID","Event Name","Started At","Ended At"
"358-16-2147483657-20190920","2019 Rock the Summit","2019-09-20 12:10:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Silver","1073741859","Sprint 3","Race","2019-09-22 12:40:00 UTC","2019-09-22 13:14:13 UTC","PROVISIONAL","22","https://racehero.io/events/2019-rock-the-summit/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","L Type"
"JARRAD JACOBS","1","1","531","VO","2","1","","","","0","22","1817.156","9","79.532","90.53","87.169","44.0","0","YELLOW","V 80 911","SILVER","RTR","FULL"
"ROBERT SAVILLE","2","1","89","VGTO","4","2","0.688","","0.688","0","22","1817.844","21","80.361","89.596","87.136","44.0","0","BLUE","V 74 914.6","SILVER","CAR","FULL"
"JIM SCOTT","3","2","755","VO","6","2","5.114","","5.802","5.802","22","1822.958","19","80.677","89.245","86.892","44.0","0","WHITE","V 73 911","SILVER","CTV","FULL"
"STEPHEN VASINA","4","2","3","VGTO","5","3","0.383","","6.185","5.497","22","1823.341","5","80.837","89.068","86.873","44.0","0","BLUE","V 75 914-6","SILVER","CNY","FULL"
"JUSTIN JACOBS","5","1","52","VGTU","3","1","13.205","","19.390","0","22","1836.546","18","79.971","90.033","86.249","44.0","0","RED","74 914","SILVER","RTR"
"ROB GORDON","6","3","36","VO","7","3","21.172","","40.562","40.562","22","1857.718","5","82.483","87.291","85.266","44.0","0","RED","V 73 914-6","SILVER","CHS","FULL"
"RON MARMOL","7","3","375","VGTO","10","4","0.263","","40.825","40.137","22","1857.981","12","82.558","87.211","85.254","44.0","0","RED","V 73 911","SILVER","PST","FULL"
"DAVID DEAN","8","4","153","VO","11","5","2.121","","42.946","42.946","22","1860.102","12","81.892","87.921","85.157","44.0","0","RED","V 69 911","SILVER","POT","FULL"
"JEFFREY NEIBLUM","9","5","249","VO","9","4","9.794","","52.740","52.74","22","1869.896","12","82.495","87.278","84.711","44.0","0","BLUE","V 69 911 CARRERA RS","SILVER","CTV","FULL"
"GREGG WILSON","10","6","11","VO","13","6","28.834","","1:21.574","1:21.574","22","1898.73","19","85.177","84.53","83.424","44.0","0","YELLOW","V 81 911 SC EURO","SILVER","DEL","FULL"
"SCOTT BRESNAHAN","11","7","09","VO","34","16","4.461","","1:26.035","1:26.035","22","1903.191","17","84.251","85.459","83.229","44.0","0","RED","S 88 911","GREEN","POT","FULL"
"DEAN DREWYER","12","1","911","VU","16","2","1 Lap","","1 Lap","0","21","1840.429","20","85.954","83.766","82.155","42.0","0","GREEN","V 70 911","SILVER","POT","FULL"
"JOHN PERRY","13","8","14","VO","15","7","4.724","","1 Lap","27.997","21","1845.153","17","85.286","84.422","81.944","42.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST","P2"
"MARVIN JENNINGS","14","9","53","VO","17","8","7.201","","1 Lap","35.198","21","1852.354","16","85.982","83.738","81.626","42.0","0","YELLOW","V 69 911","SILVER","CAR","FULL"
"MARK WEINING","15","10","7","VO","25","13","0.395","","1 Lap","35.593","21","1852.749","17","85.248","84.459","81.608","42.0","0","SILVER","V 82 911 SC EURO","SILVER","DEL","FULL"
"CLAUDE REED","16","2","345","VU","12","1","0.020","","1 Lap","12.34","21","1852.769","18","85.09","84.616","81.608","42.0","0","GREEN","84 911 CARRERA","SILVER","CHO","FULL"
"BOB ENGLING","17","11","156","VO","24","12","50.365","","1 Lap","1:25.978","21","1903.134","17","87.962","81.854","79.448","42.0","0","ORANGE","V 79 911","SILVER","CTV","FULL"
"DENNIS HOWARD","18","12","145","VO","19","9","3.247","","1 Lap","1:29.225","21","1906.381","15","87.484","82.301","79.313","42.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS","FULL"
"MARK FRANCIS","19","3","91","VU","18","3","11.444","","1 Lap","1:17.396","21","1917.825","9","88.121","81.706","78.839","42.0","0","AUBERGINE","V 71 911","SILVER","POT","FULL"
"DAVID COLEMAN","20","4","77","VU","25","4","1 Lap","","2 Laps","1 Lap","20","1818.508","7","88.599","81.265","79.186","40.0","0","WHITE","V 71 914","SILVER","POT","FULL"
"WADE HERREN","21","1","29","V4U","22","1","0.969","","2 Laps","0","20","1819.477","15","89.168","80.746","79.144","40.0","0","SILVER","72 914","SILVER","POT","FULL"
"WAYNE CAPWELL","22","13","115","VO","28","14","7.693","","2 Laps","10.014","20","1827.17","7","87.598","82.194","78.81","40.0","0","BLACK","V 81 911 SC","SILVER","CAR","FULL"
"YAMA JEWAYNI","23","14","012","VO","23","10","20.653","","2 Laps","30.667","20","1847.823","15","88.671","81.199","77.93","40.0","0","SILVER/ORANGE","V 78 911 SC","SILVER","POT","PC"
"SUSAN KIMMITT","24","5","66","VU","27","5","16.802","","2 Laps","24.196","20","1864.625","13","90.912","79.197","77.227","40.0","0","GRAY","V 66 911","SILVER","POT","FULL"
"NADER FOTOUHI","25","6","661","VU","29","7","5.944","","2 Laps","30.14","20","1870.569","18","89.665","80.299","76.982","40.0","0","SILVER","V 72 914","SILVER","POT","FULL"
"CHARLES ARMBRUST","26","15","146","VO","31","15","28.685","","2 Laps","1:22.098","20","1899.254","17","92.5","77.838","75.819","40.0","0","YELLOW","V 74 914-6","SILVER","POT","P3"
"CHIP REICHHART","27","7","92","VU","30","8","1 Lap","","3 Laps","2 Laps","19","1826.103","17","92.262","78.039","74.914","38.0","0","RED","V 67 911 S","SILVER","CHS","FULL"
"SCOTT JAMES","28","2","912","V4U","33","2","42.323","","3 Laps","48.949","19","1868.426","14","95.975","75.02","73.217","38.0","0","BLUE","V 66 912","SILVER","NE","FULL"
"DONALD JACOBS","29","4","51","VGTO","1","1","","","DNF","7 Laps","15","1268.802","9","79.159","90.956","85.12","30.0","0","BLACK","V 73 914-6","SILVER","RTR","FULL"
"PAUL BEHOFIST","30","8","46","VU","28","6","","","DNF","13 Laps","8","765.797","5","92.587","77.765","75.216","16.0","0","BLUE/ORANGE","V 70 914-6","SILVER","CPA","FULL"
"SEAN FOSTER","31","16","372","VO","24","11","","","DNF","16 Laps","6","543.877","3","86.206","83.521","79.43","12.0","0","BLACK","V 82 911","SILVER","CTV","FULL"
