"Event ID","Event Name","Started At","Ended At"
"358-16-2147483657-20190920","2019 Rock the Summit","2019-09-20 12:10:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Red","1073741878","Warm Up","Practice","2019-09-21 13:00:00 UTC","2019-09-21 13:06:49 UTC","PROVISIONAL","4","https://racehero.io/events/2019-rock-the-summit/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro grp","Region","L Type"
"CORY FRIEDMAN","1","1","014","GTA3","11","1","","","","0","4","314.328","4","72.46","99.365","91.624","8.0","0","BLACK/ORANGE","15 991 CUP","RED","YELLOW/YELLOW (CD)","PAL","FULL"
"MICHAEL LEVITAS","2","2","371","GTA3","22","3","3.382","","3.382","2 Laps","2","203.876","1","75.842","94.934","70.631","4.0","0","WHITE","18 GT3 CUP","RED","POT","FULL"
"RENE ROBICHAUD","3","1","58","GTD2","3","1","0.688","","4.070","0","4","314.583","3","76.53","94.081","91.55","8.0","0","WHITE/BLACK","19 GT4 CLUBSPORT","RED","YELLOW","OHV","FULL"
"KEN NIELSEN","4","1","1","GTB1","1","1","0.806","","4.876","0","4","314.276","3","77.336","93.1","91.639","8.0","0","ORANGE/WHITE","12 CAYMAN R","RED","YELLOW","RTR","FULL"
"DEL AURAY","5","2","73","GTB1","6","4","0.569","","5.445","17.632","4","331.908","4","77.905","92.42","86.771","8.0","0","BLACK","12 CAYMAN R PDK","RED","YELLOW","CTV","FULL"
"DANTE OLIVERIO","6","1","220","GTC3","20","3","0.087","","5.532","0","4","370.234","4","77.992","92.317","77.789","8.0","0","WHITE","03 996 CUP","RED","AR","FULL"
"RICHARD SCHOENEBORN","7","3","176","GTA3","15","2","0.080","","5.612","48.59","4","362.918","4","78.072","92.223","79.357","8.0","0","RED/SILVER","16 911 GT3 CUP","RED","CHS","FULL"
"TODD PAJONAS","8","3","806","GTB1","10","6","0.685","","6.297","36.119","4","350.395","4","78.757","91.42","82.193","8.0","0","WHITE","11 CAYMAN","RED","YELLOW","CTV","FULL"
"GRIFF ASPLUNDH","9","4","716","GTB1","4","3","0.404","","6.701","12.091","4","326.367","4","79.161","90.954","88.244","8.0","0","WHITE","04 GT3","RED","YELLOW","RTR","FULL"
"DOUG TROUTMAN","10","2","427","GTC3","16","1","0.226","","6.927","0 Laps","4","362.475","4","79.387","90.695","79.454","8.0","0","WHITE","05 996 CUP","RED","YELLOW","RTR","FULL"
"JAMES CLEMENS","11","1","6","GTA2","23","1","0.385","","7.312","0","4","377.409","1","79.772","90.257","76.31","8.0","0","WHITE","06 GT3 CUP","RED","YELLOW","HV","FULL"
"CHUCK HARRISON","12","5","60","GTB1","2","2","0.071","","7.383","9.149","4","323.425","3","79.843","90.177","89.047","8.0","0","BLACK","09 CAYMAN S","RED","YELLOW","POT","FULL"
"BRENT ASPLUNDH","13","1","85","GTC6","25","1","0.151","","7.534","0","3","306.217","3","79.994","90.007","70.538","6.0","0","WHITE/GREEN","15 991.1 CUP","RED","YELLOW","RTR","FULL"
"BRIAN WARD","14","1","44","GT3","24","3","0.527","","8.061","0","4","381.573","3","80.521","89.418","75.477","8.0","0","GRAY/WHITE","07 997 S","RED","CHS","P2"
"JIMMY MARTIN","15","6","57","GTB1","12","7","0.572","","8.633","51.531","4","365.807","4","81.093","88.787","78.73","8.0","0","WHITE","09 CARRERA","RED","YELLOW","CAR","FULL"
"JOHN FRANK","16","2","707","GT3","9","1","0.623","","9.256","2 Laps","2","191.825","2","81.716","88.11","75.068","4.0","0","WHITE","16 GT4CS","RED","YELLOW","CTV","FULL"
"SCOTT ASPLUNDH","17","2","61","GTD2","5","2","1.573","","10.829","34.395","4","348.978","3","83.289","86.446","82.527","8.0","0","WHITE/BLACK","19 GT4 CLUBSPORT","RED","YELLOW","RTR","FULL"
"JOSE ROQUE","18","3","104","GTC3","18","2","0.246","","11.075","5.649","4","375.883","4","83.535","86.191","76.62","8.0","0","WHITE","04 996 CUP","RED","YELLOW","JSH","FULL"
"HOWARD ALTMAN","19","7","416","GTB1","19","10","0.001","","11.076","1:03.877","4","378.153","4","83.536","86.19","76.16","8.0","0","WHITE","11 CAYMAN S","RED","YELLOW","SCH","FULL"
"MARC DENCKER","20","4","147","GTC3","21","4","0.116","","11.192","6.897","4","377.131","3","83.652","86.071","76.366","8.0","0","WHITE","03 996 CUP","RED","YELLOW","RTR","FULL"
"ANDREW UZAROWSKI","21","1","112","GTC5","26","","0.584","","11.776","0","3","375.571","3","84.236","85.474","57.512","6.0","0","WHITE/RED/BLUE","11 997.2 CUP","RED","YELLOW","CHS","P3"
"ALEX HAILE","22","3","776","GT3","13","2","0.595","","12.371","0.019","4","381.592","4","84.831","84.875","75.473","8.0","0","GRAY","86 930","RED","NNJ","FULL"
"DAVID COUTU","23","8","88","GTB1","7","5","0.045","","12.416","1:07.166","4","381.442","4","84.876","84.83","75.503","8.0","0","BLACK","09 CAYMAN S","RED","YELLOW","CTV","FULL"
"RON CHARLES","24","9","9","GTB1","14","8","0.310","","12.726","1:02.894","4","377.17","4","85.186","84.521","76.358","8.0","0","RED/WHITE/BLUE","12 CAYMAN","RED","YELLOW","MAV","FULL"
"ROBERT HARGESHEIMER","25","1","51","GTC4","8","1","0.232","","12.958","0","1","97.387","1","85.418","84.291","73.932","2.0","0","WHITE","07 997.1 CUP","RED","YELLOW","RTR","FULL"
"GEORGE TSANTES","26","2","16","GTC4","27","","0.872","","13.830","3:39.635","2","317.022","2","86.29","83.44","45.423","4.0","0","BLUE","06 997.1 CUP","RED","YELLOW","POT","FULL"
"PHIL TUPPER","27","10","831","GTB1","17","9","3.329","","17.159","2 Laps","2","205.26","1","89.619","80.34","70.155","4.0","0","BLUE","02 996","RED","YELLOW","POT","FULL"
"CARL TALLARDY","28","1","96","GTP2","0","","","","","0","0","16.284","0","0.0","0.0","0.0","0.0","0","BLUE","95 911 FAB CAR","RED","YELLOW","RTR","FULL"
