"Event ID","Event Name","Started At","Ended At"
"358-16-2147483657-20190920","2019 Rock the Summit","2019-09-20 12:10:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Red","1073741877","Fun Race","Race","2019-09-20 20:20:00 UTC","2019-09-20 20:38:27 UTC","PROVISIONAL","12","https://racehero.io/events/2019-rock-the-summit/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro grp","Region","L Type"
"BRENT ASPLUNDH","1","1","85","GTC6","7","1","","","","0","12","1013.367","6","75.819","94.963","85.26","24.0","0","WHITE/GREEN","15 991.1 CUP","RED","YELLOW","RTR","FULL"
"JAMES CLEMENS","2","1","6","GTA2","5","1","1.012","","1.012","0","12","1014.379","11","75.838","94.939","85.175","24.0","0","WHITE","06 GT3 CUP","RED","YELLOW","HV","FULL"
"RENE ROBICHAUD","3","1","58","GTD2","9","1","0.757","","1.769","0","12","1015.136","12","75.867","94.903","85.112","24.0","0","WHITE/BLACK","19 GT4 CLUBSPORT","RED","YELLOW","OHV","FULL"
"DEL AURAY","4","1","73","GTB1","18","2","26.469","","28.238","0","12","1041.605","11","78.055","92.243","82.949","24.0","0","BLACK","12 CAYMAN R PDK","RED","YELLOW","CTV","FULL"
"SCOTT ASPLUNDH","5","2","61","GTD2","15","2","8.013","","36.251","34.482","12","1049.618","2","78.272","91.987","82.316","24.0","0","WHITE/BLACK","19 GT4 CLUBSPORT","RED","YELLOW","RTR","FULL"
"JOSE ROQUE","6","1","104","GTC3","26","2","14.645","","50.896","0","12","1064.263","6","79.46","90.612","81.183","24.0","0","WHITE","04 996 CUP","RED","YELLOW","JSH","FULL"
"GRIFF ASPLUNDH","7","2","716","GTB1","25","3","6.686","","57.582","29.344","12","1070.949","10","80.132","89.852","80.676","24.0","0","WHITE","04 GT3","RED","YELLOW","RTR","FULL"
"RON CHARLES","8","3","9","GTB1","28","4","10.274","","1:07.856","39.618","12","1081.223","6","81.31","88.55","79.91","24.0","0","RED/WHITE/BLUE","12 CAYMAN","RED","YELLOW","MAV","FULL"
"ANDREW UZAROWSKI","9","1","112","GTC5","29","1","5.237","","1:13.093","0","12","1086.46","8","81.074","88.808","79.524","24.0","0","WHITE/RED/BLUE","11 997.2 CUP","RED","YELLOW","CHS","P3"
"DAVID COUTU","10","4","88","GTB1","31","5","1 Lap","","1 Lap","1 Lap","11","1030.394","10","83.686","86.036","76.864","22.0","0","BLACK","09 CAYMAN S","RED","YELLOW","CTV","FULL"
"MARC DENCKER","11","2","147","GTC3","10","1","","","DNF","3 Laps","9","809.083","6","77.929","92.392","80.091","18.0","0","WHITE","03 996 CUP","RED","YELLOW","RTR","FULL"
"CHUCK HARRISON","12","5","60","GTB1","16","1","","","DNF","4 Laps","8","733.004","7","77.6","92.784","78.581","16.0","0","BLACK","09 CAYMAN S","RED","YELLOW","POT","FULL"
