"Event ID","Event Name","Started At","Ended At"
"358-16-2147483657-20190920","2019 Rock the Summit","2019-09-20 12:10:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Silver","1073741855","Fun Race","Race","2019-09-20 18:50:00 UTC","2019-09-20 19:04:25 UTC","PROVISIONAL","7","https://racehero.io/events/2019-rock-the-summit/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","L Type"
"ROBERT SAVILLE","1","1","89","VGTO","3","1","","","","0","7","658.819","4","81.349","88.508","76.501","14.0","0","BLUE","V 74 914.6","SILVER","CAR","FULL"
"JARRAD JACOBS","2","1","531","VO","1","1","0.139","","0.139","0","7","658.958","5","80.793","89.117","76.484","14.0","0","YELLOW","V 80 911","SILVER","RTR","FULL"
"JUSTIN JACOBS","3","1","52","VGTU","14","1","27.105","","27.244","0","7","686.063","6","84.303","85.406","73.463","14.0","0","RED","74 914","SILVER","RTR"
"CLAUDE REED","4","2","345","VO","11","4","3.359","","30.603","30.464","7","689.422","5","84.694","85.012","73.105","14.0","0","GREEN","84 911 CARRERA","SILVER","CHO","FULL"
"JIM SCOTT","5","3","755","VO","2","2","1 Lap","","1 Lap","1 Lap","6","627.289","4","82.954","86.795","68.868","12.0","0","WHITE","V 73 911","SILVER","CTV","FULL"
"MARK WEINING","6","4","7","VO","12","5","10.565","","1 Lap","1 Lap","6","637.854","4","85.078","84.628","67.727","12.0","0","SILVER","V 82 911 SC EURO","SILVER","DEL","FULL"
"BOB ENGLING","7","5","156","VO","22","9","0.082","","1 Lap","1 Lap","6","637.936","3","90.089","79.921","67.718","12.0","0","ORANGE","V 79 911","SILVER","CTV","FULL"
"WADE HERREN","8","1","29","V4U","27","1","4.138","","1 Lap","0","6","642.074","5","90.768","79.323","67.282","12.0","0","SILVER","72 914","SILVER","POT","FULL"
"YAMA JEWAYNI","9","6","012","VO","21","8","2.880","","1 Lap","1 Lap","6","644.954","4","89.687","80.279","66.982","12.0","0","SILVER/ORANGE","V 78 911 SC","SILVER","POT","PC"
"GREGG WILSON","10","7","11","VO","13","6","42.779","","1 Lap","28.775","6","687.733","6","85.783","83.933","62.815","12.0","0","YELLOW","V 81 911 SC EURO","SILVER","DEL","FULL"
"CHIP REICHHART","11","1","92","VU","37","5","3.986","","1 Lap","0","6","691.719","6","98.208","73.314","62.453","12.0","0","RED","V 67 911 S","SILVER","CHS","FULL"
"DONALD JACOBS","12","2","51","VGTO","4","2","","","DNF","2 Laps","5","492.42","2","81.071","88.811","73.108","10.0","0","BLACK","V 73 914-6","SILVER","RTR","FULL"
"MICHAEL BALLO","13","3","21","VGTO","9","5","","","DNF","2 Laps","5","515.434","4","85.115","84.591","69.844","10.0","0","YELLOW","V 73 911","SILVER","CHS","FULL"
"STEPHEN VASINA","14","4","3","VGTO","5","3","","","DNF","2 Laps","5","523.651","5","82.544","87.226","68.748","10.0","0","BLUE","V 75 914-6","SILVER","CNY","FULL"
"JOHN PERRY","15","8","14","VO","18","7","","","DNF","2 Laps","5","528.81","4","86.891","82.862","68.077","10.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST","P2"
"RON MARMOL","16","5","375","VGTO","8","4","","","DNF","2 Laps","5","529.185","5","85.38","84.329","68.029","10.0","0","RED","V 73 911","SILVER","PST","FULL"
"SANDY VAN LEEN","17","6","118","VGTO","17","6","","","DNF","2 Laps","5","531.431","4","86.676","83.068","67.742","10.0","0","BLUE","V 73 911","SILVER","POT","FULL"
"MARVIN JENNINGS","18","9","53","VO","23","10","","","DNF","2 Laps","5","533.539","2","88.604","81.26","67.474","10.0","0","YELLOW","V 69 911","SILVER","CAR","FULL"
"DEAN DREWYER","19","2","911","VU","15","1","","","DNF","1 Lap","5","534.895","5","86.158","83.567","67.303","10.0","0","GREEN","V 70 911","SILVER","POT","FULL"
"DAVID COLEMAN","20","3","77","VU","26","3","","","DNF","1 Lap","5","538.645","2","88.643","81.225","66.834","10.0","0","WHITE","V 71 914","SILVER","POT","FULL"
"J0SEPH HOOVER","21","10","59","VO","30","13","","","DNF","2 Laps","5","542.942","3","90.369","79.673","66.305","10.0","0","WHITE","V 75 914","SILVER","CPA","FULL"
"WAYNE CAPWELL","22","11","115","VO","24","11","","","DNF","3 Laps","4","457.728","4","88.012","81.807","62.919","8.0","0","BLACK","V 81 911 SC","SILVER","CAR","FULL"
"CHARLES ARMBRUST","23","12","146","VO","36","14","","","DNF","3 Laps","4","482.71","4","97.658","73.727","59.663","8.0","0","YELLOW","V 74 914-6","SILVER","POT","P3"
"MARK FRANCIS","24","4","91","VU","20","2","","","DNF","3 Laps","3","354.359","2","88.176","81.655","60.955","6.0","0","AUBERGINE","V 71 911","SILVER","POT","FULL"
"DENNIS HOWARD","25","13","145","VO","28","12","","","DNF","5 Laps","2","281.181","2","91.129","79.009","51.213","4.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS","FULL"
"NADER FOTOUHI","26","5","661","VU","34","4","","","DNF","6 Laps","0","86.819","0","0.0","0.0","0.0","0.0","0","SILVER","V 72 914","SILVER","POT","FULL"
"JEFFREY NEIBLUM","27","14","249","VO","10","3","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","V 69 911 CARRERA RS","SILVER","CTV","FULL"
