"Event ID","Event Name","Started At","Ended At"
"358-16-2147483657-20190920","2019 Rock the Summit","2019-09-20 12:10:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Orange","1073741883","Enduro","Race","2019-09-22 13:25:00 UTC","2019-09-22 14:57:44 UTC","PROVISIONAL","62","https://racehero.io/events/2019-rock-the-summit/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro grp","Region","L Type"
"RYAN MAGRAB","1","1","77","H","1","1","","","","0","62","5408.058","39","80.524","89.414","82.543","124.0","0","GRAY","S 08 997","BLUE","ORANGE","POT","FULL"
"TRAVIS BEDSON","2","1","127","SP3","3","1","1 Lap","","1 Lap","0","61","5421.999","45","81.913","87.898","81.003","122.0","0","BLACK","89 944 S2","GREEN","ORANGE","PAL","FULL"
"ROB BRANTHOVER","3","2","71","SP3","13","4","35.452","","1 Lap","35.452","61","5457.451","41","82.381","87.399","80.477","122.0","0","BLACK","95 968","GREEN","ORANGE","NNJ","FULL"
"DENNIS HIFFMAN","4","3","218","SP3","8","3","10.081","","1 Lap","45.533","61","5467.532","58","81.621","88.213","80.329","122.0","0","TAN","88 944","GREEN","ORANGE","CHO","FULL"
"EVAN CLOSE","5","1","37","E","7","1","12.803","","1 Lap","0","61","5480.335","36","81.931","87.879","80.141","122.0","0","RED","S 86 911","GREEN","ORANGE","POT","FULL"
"OMAR HILMI","6","1","911","G","9","2","6.745","","1 Lap","0","61","5487.08","10","83.289","86.446","80.043","122.0","0","BLACK","S 91 911","BLUE","ORANGE","POT","FULL"
"PATRICK JAMES","7","1","41","SPC","4","1","2.431","","1 Lap","0","61","5489.511","4","82.626","87.14","80.007","122.0","0","GRAY","08 CAYMAN","BLUE","ORANGE","POT","FULL"
"DONALD EHINGER","8","1","50","F","12","1","9.410","","1 Lap","0","61","5498.921","35","81.947","87.862","79.87","122.0","0","WHITE","P 87 911","BLUE","ORANGE","NIA","FULL"
"ROBBIE WILSON","9","1","171","SP2","22","1","1 Lap","","2 Laps","0","60","5414.571","8","83.716","86.005","79.785","120.0","0","BLACK","86 944","GREEN","ORANGE","POT","FULL"
"H KINTZI / S SEACE","10","2","986","F","14","2","24.308","","2 Laps","1 Lap","60","5438.879","6","82.113","87.684","79.428","120.0","0","SILVER","P 01 BOXSTER S","BLUE","ORANGE","CPA","FULL"
"KEN AGENA","11","4","94","SP3","18","5","5.178","","2 Laps","22.058","60","5444.057","59","83.598","86.126","79.353","120.0","0","BLUE","89 944 S2","GREEN","ORANGE","SCH","FULL"
"WILL WALDRON","12","5","227","SP3","19","6","29.287","","2 Laps","51.345","60","5473.344","52","83.39","86.341","78.928","120.0","0","WHITE","93 968","GREEN","ORANGE","HCP","FULL"
"HUNT McMAHON","13","1","611","SPB","26","1","7.158","","2 Laps","0","60","5480.502","34","84.645","85.061","78.825","120.0","0","WHITE/GRAY/BLACK","99 BOXSTER","BLUE","ORANGE","POT","FULL"
"SCOTT BELLES","14","2","19","SPB","27","2","13.424","","2 Laps","13.424","60","5493.926","41","84.547","85.16","78.632","120.0","0","RED","99 BOXSTER","BLUE","ORANGE","RTR","FULL"
"BILL COULTER","15","1","412","I","2","1","1 Lap","","3 Laps","0","59","5410.439","35","81.999","87.806","78.515","118.0","0","BLACK","P 99 996","BLUE","ORANGE","SCH","FULL"
"JORDAN SIMON","16","3","54","F","25","3","14.486","","3 Laps","2 Laps","59","5424.925","39","83.527","86.2","78.305","118.0","0","RED","S 04 BOXSTER","BLUE","ORANGE","HV","FULL"
"MARK SALVADOR","17","2","667","G","17","3","8.205","","3 Laps","2 Laps","59","5433.13","9","84.413","85.295","78.187","118.0","0","BLUE","S 05 BOXSTER S","BLUE","ORANGE","POT","R2"
"JASON WOZ","18","3","731","SPB","29","3","0.940","","3 Laps","1 Lap","59","5434.07","33","85.314","84.394","78.173","118.0","0","SILVER","98 BOXSTER","BLUE","NCT","FULL"
"TIM NAGY","19","4","31","SPB","30","4","1.885","","3 Laps","1 Lap","59","5435.955","39","84.414","85.294","78.146","118.0","0","BLACK","99 BOXSTER","BLUE","ORANGE","ALA","FULL"
"RICH WINNE","20","6","66","SP3","30","9","7.970","","3 Laps","21.926","59","5443.925","51","83.105","86.637","78.032","118.0","0","BLUE/WHITE","88 944","GREEN","NNJ","FULL"
"ANTONIO CONCEICAO","21","3","632","G","28","5","0.202","","3 Laps","2 Laps","59","5444.127","12","83.929","85.787","78.029","118.0","0","BLACK","S 90 911 C2","BLUE","ORANGE","POT","FULL"
"HOYT AMMIDON","22","5","83","SPB","32","5","29.328","","3 Laps","1 Lap","59","5473.455","8","85.497","84.213","77.611","118.0","0","WHITE","99 BOXSTER","BLUE","ORANGE","SCH","FULL"
"JONATHAN BEDNARSH","23","6","671","SPB","40","9","16.507","","3 Laps","9.46","59","5489.962","13","86.215","83.512","77.378","118.0","0","WHITE","97 BOXSTER","BLUE","ORANGE","MNY","FULL"
"JOHN BEIDLER","24","7","410","SPB","39","8","5.671","","3 Laps","15.131","59","5495.633","41","86.07","83.653","77.298","118.0","0","SILVER/RED","98 BOXSTER","BLUE","SCH","FULL"
"BILL RUDTNER","25","8","2","SPB","35","6","1 Lap","","4 Laps","2 Laps","58","5427.48","5","85.844","83.873","76.942","116.0","0","BLUE","97 BOXSTER","BLUE","ORANGE","MNY","FULL"
"JEFF SMITH","26","9","145","SPB","38","7","7.516","","4 Laps","2 Laps","58","5434.996","26","86.298","83.432","76.835","116.0","0","BLACK","98 BOXSTER","BLUE","ORANGE","RTR","RC"
"M J SONG / L WILDER","27","10","99","SPB","45","14","0.871","","4 Laps","2 Laps","58","5435.867","32","84.812","84.894","76.823","116.0","0","WHITE","99 BOXSTER","BLUE","POT","FULL"
"GENE RAYMONDI","28","2","077","E","33","3","15.819","","4 Laps","3 Laps","58","5451.686","14","85.38","84.329","76.6","116.0","0","BLACK","S 04 BOXSTER","GREEN","ORANGE","CNY","FULL"
"JAMES ROTHENBERGER","29","2","183","SP2","46","2","8.998","","4 Laps","46.113","58","5460.684","54","87.017","82.742","76.474","116.0","0","ORANGE/GRAY","85 944","GREEN","ORANGE","RTR","FULL"
"JOE DILLON","30","3","136","SP2","47","3","25.696","","4 Laps","1:11.809","58","5486.38","40","86.587","83.153","76.116","116.0","0","YELLOW","86 944","GREEN","CTV","FULL"
"WILLIAM CALCAGNO","31","11","01","SPB","41","10","9.685","","4 Laps","15.563","58","5496.065","3","86.596","83.145","75.982","116.0","0","SILVER","99 BOXSTER","BLUE","ORANGE","POT","R3"
"DAVID FELKER","32","12","45","SPB","44","13","1 Lap","","5 Laps","3 Laps","57","5415.186","26","87.158","82.609","75.787","114.0","0","YELLOW/BLACK","99 BOXSTER","BLUE","ORANGE","RTR","FULL"
"JOHN KOSTER","33","3","573","E","43","4","30.796","","5 Laps","4 Laps","57","5445.982","45","87.197","82.572","75.358","114.0","0","AUBERGINE","V 78 911","SILVER","CTV","FULL"
"JEFF COVERT","34","13","113","SPB","42","11","21.929","","5 Laps","3 Laps","57","5467.911","5","86.944","82.812","75.056","114.0","0","RED","99 BOXSTER","BLUE","ORANGE","SCH","FULL"
"SUDHIR KALRA","35","14","216","SPB","43","12","4.273","","5 Laps","3 Laps","57","5472.184","43","87.179","82.589","74.997","114.0","0","ORANGE","97 BOXSTER","BLUE","ORANGE","SCH","FULL"
"JOHN WESTRA","36","1","199","GT5","36","1","1 Lap","","6 Laps","0","56","5412.165","54","85.746","83.969","74.499","112.0","0","BLUE","75 911 S","BLUE","ORANGE","CHO","FULL"
"MIKE FAEMS","37","7","941","SP3","48","10","1 Lap","","7 Laps","12.781","55","5434.78","26","88.625","81.241","72.864","110.0","0","BLUE","93 968 FIREHAWK","GREEN","ORANGE","YEL","FULL"
"STEVE LINZ","38","8","46","SP3","20","7","","","DNF","17 Laps","44","4169.757","12","83.971","85.744","75.976","88.0","0","BLACK","95 968","GREEN","ORANGE","NNJ","FULL"
"GARY COLLINS","39","9","323","SP3","6","2","","","DNF","29 Laps","32","3133.24","27","82.071","87.729","73.534","64.0","0","BLUE","88 951","GREEN","ORANGE","CHO","FULL"
"DAMON DeCASTRO","40","10","525","SP3","24","8","","","DNF","36 Laps","25","2546.187","9","84.576","85.131","70.694","50.0","0","RED","87 951 S","GREEN","ORANGE","NNJ","FULL"
"DWAYNE MOSES","41","4","64","E","11","2","","","DNF","42 Laps","19","1606.255","7","83.128","86.613","85.167","38.0","0","ORANGE","S 82 911 SC","GREEN","ORANGE","POT","FULL"
