"Event ID","Event Name","Started At","Ended At"
"358-16-2147483657-20190920","2019 Rock the Summit","2019-09-20 12:10:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Silver","1073741852","Practice 1","Practice","2019-09-20 12:10:00 UTC","2019-09-20 12:35:11 UTC","PROVISIONAL","14","https://racehero.io/events/2019-rock-the-summit/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","L Type"
"ROBERT SAVILLE","1","1","89","VGTO","11","2","","","","0","14","1266.348","10","82.797","86.96","79.599","28.0","0","BLUE","V 74 914.6","SILVER","CAR","FULL"
"JARRAD JACOBS","2","1","531","VO","26","14","1.308","","1.308","0","14","1327.723","11","84.105","85.607","75.919","28.0","0","YELLOW","V 80 911","SILVER","RTR","FULL"
"STEPHEN VASINA","3","2","3","VGTO","9","1","0.356","","1.664","5 Laps","9","815.786","7","84.461","85.246","79.433","18.0","0","BLUE","V 75 914-6","SILVER","CNY","FULL"
"JIM SCOTT","4","2","755","VO","15","8","0.439","","2.103","3 Laps","11","1032.955","11","84.9","84.806","76.673","22.0","0","WHITE","V 73 911","SILVER","CTV","FULL"
"RON MARMOL","5","3","375","VGTO","12","3","0.416","","2.519","34.279","14","1300.627","13","85.316","84.392","77.501","28.0","0","RED","V 73 911","SILVER","PST","FULL"
"GREGG WILSON","6","3","11","VO","4","3","0.664","","3.183","0 Laps","14","1249.901","12","85.98","83.74","80.646","28.0","0","YELLOW","V 81 911 SC EURO","SILVER","DEL","FULL"
"RUSSELL BONG","7","4","777","VO","2","2","0.306","","3.489","0 Laps","14","1306.66","14","86.286","83.443","77.143","28.0","0","RED","V 88 911 CARRERA","SILVER","POT","FULL"
"DAVID DEAN","8","5","153","VO","10","6","0.279","","3.768","4 Laps","10","933.203","10","86.565","83.174","77.154","20.0","0","RED","V 69 911","SILVER","POT","FULL"
"DEAN DREWYER","9","1","911","VU","6","2","0.363","","4.131","0","14","1294.899","13","86.928","82.827","77.844","28.0","0","GREEN","V 70 911","SILVER","POT","FULL"
"CLAUDE REED","10","6","345","VO","5","4","0.089","","4.220","5 Laps","9","830.35","9","87.017","82.742","78.039","18.0","0","GREEN","84 911 CARRERA","SILVER","CHO","FULL"
"MARK WEINING","11","7","7","VO","1","1","0.321","","4.541","0 Laps","14","1269.442","10","87.338","82.438","79.405","28.0","0","SILVER","V 82 911 SC EURO","SILVER","DEL","FULL"
"JOHN PERRY","12","8","14","VO","24","13","0.520","","5.061","1 Lap","13","1268.434","12","87.858","81.95","73.792","26.0","0","GREEN/WHITE","V 72 914-6","SILVER","FST","P2"
"ROB GORDON","13","9","36","VO","7","5","0.483","","5.544","10 Laps","4","383.572","3","88.341","81.502","75.084","8.0","0","RED","V 73 914-6","SILVER","CHS","FULL"
"DENNIS HOWARD","14","10","145","VO","16","9","2.002","","7.546","1 Lap","13","1267.63","12","90.343","79.696","73.839","26.0","0","BLACK/ORANGE","V 83 911 SC","SILVER","CHS","FULL"
"MIKE SPRAGGINS","15","2","86","VU","18","4","0.659","","8.205","1 Lap","13","1277.622","13","91.002","79.119","73.261","26.0","0","YELLOW","V 70 914","SILVER","POT","FULL"
"J0SEPH HOOVER","16","11","59","VO","19","11","0.753","","8.958","3 Laps","11","1087.157","11","91.755","78.47","72.851","22.0","0","WHITE","V 75 914","SILVER","CPA","FULL"
"STEVEN SMOTRICH","17","12","78","VO","13","7","0.160","","9.118","1 Lap","13","1271.766","13","91.915","78.333","73.598","26.0","0","RED","V 78 911 SC","SILVER","SCH","FULL"
