"Event ID","Event Name","Started At","Ended At"
"358-16-2147483657-20190920","2019 Rock the Summit","2019-09-20 12:10:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Silver","1073741857","Sprint 1","Race","2019-09-21 13:20:00 UTC","2019-09-21 13:48:00 UTC","PROVISIONAL","22","https://racehero.io/events/2019-rock-the-summit/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Region","L Type"
"JARRAD JACOBS","1","1","531","VO","1","1","","","","0","22","1820.855","16","79.767","90.263","86.992","44.0","0","YELLOW","V 80 911","SILVER","RTR","FULL"
"ROBERT SAVILLE","2","1","89","VGTO","3","1","0.524","","0.524","0","22","1821.379","16","79.48","90.589","86.967","44.0","0","BLUE","V 74 914.6","SILVER","CAR","FULL"
"JIM SCOTT","3","2","755","VO","2","2","18.030","","18.554","18.554","22","1839.409","7","80.95","88.944","86.115","44.0","0","WHITE","V 73 911","SILVER","CTV","FULL"
"STEPHEN VASINA","4","2","3","VGTO","5","3","0.235","","18.789","18.265","22","1839.644","16","81.555","88.284","86.104","44.0","0","BLUE","V 75 914-6","SILVER","CNY","FULL"
"ROB GORDON","5","3","36","VO","6","3","22.664","","41.453","41.453","22","1862.308","3","82.073","87.727","85.056","44.0","0","RED","V 73 914-6","SILVER","CHS","FULL"
"DAVID DEAN","6","4","153","VO","7","4","4.792","","46.245","46.245","22","1867.1","8","83.133","86.608","84.837","44.0","0","RED","V 69 911","SILVER","POT","FULL"
"RON MARMOL","7","3","375","VGTO","8","4","0.638","","46.883","46.359","22","1867.738","15","82.775","86.983","84.808","44.0","0","RED","V 73 911","SILVER","PST","FULL"
"SANDY VAN LEEN","8","4","118","VGTO","17","6","38.241","","1:25.124","1:24.6","22","1905.979","10","84.43","85.278","83.107","44.0","0","BLUE","V 73 911","SILVER","POT","FULL"
"GREGG WILSON","9","5","11","VO","13","6","1 Lap","","1 Lap","1.552","21","1822.407","19","84.897","84.809","82.967","42.0","0","YELLOW","V 81 911 SC EURO","SILVER","DEL","FULL"
"MICHAEL BALLO","10","5","21","VGTO","9","5","2.737","","1 Lap","3.765","21","1825.144","15","82.942","86.808","82.843","42.0","0","YELLOW","V 73 911","SILVER","CHS","FULL"
