"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484308-20190913","FESTIVAL GAÚCHO DE VELOCIDADE - GUAPORÉ","2019-09-12 13:39:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484310","MARCAS E PILOTOS","1073744898","Classificatório MARCAS","Qualifying","2019-09-14 14:25:00 UTC","2019-09-14 14:41:38 UTC","FINAL","9","https://racehero.io/events/festival-gaucho-de-velocidade-guapore/results/1073744898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"C SALCEDO/ J CARDOSO Jr","1","1","14","MARCAS A","1","1","","","","0","6","751.071","5","88.043","125.938","88.578","18.48","1","A","Corsa"
"GUTO Rotta","2","1","29","MARCAS B","4","1","0.292","","0.292","0","8","940.335","5","88.335","125.522","94.332","24.64","1","B","Celta"
"A/E BUNEDER","3","2","44","MARCAS A","3","3","0.221","","0.513","3:10.151","8","941.222","2","88.556","125.209","94.243","24.64","1","A","Celta"
"Jonas SIMON","4","1","86","MARCAS N","14","3","0.047","","0.560","0","7","974.16","3","88.603","125.142","79.675","21.560000000000002","1","N","Celta"
"CHOKA Sirtuli","5","3","8","MARCAS A","13","7","0.072","","0.632","3:43.507","8","974.578","3","88.675","125.041","91.018","24.64","1","A","Corsa"
"D MARINS/F CARDOSO","6","4","514","MARCAS A","2","2","0.013","","0.645","1 Lap","5","580.074","1","88.688","125.023","95.574","15.4","1","A","Celta"
"Eduardo FUENTES","7","5","90","MARCAS A","9","5","0.059","","0.704","3:33.949","9","965.02","9","88.747","124.939","103.409","27.72","0","A","Celta"
"A DIEHL/F NOSE","8","6","116","MARCAS A","8","4","0.483","","1.187","3:03.125","9","934.196","3","89.23","124.263","106.821","27.72","0","A","Corsa"
"Alex CITRON","9","2","1","MARCAS B","6","3","0.044","","1.231","0 Laps","8","939.531","7","89.274","124.202","94.413","24.64","1","B","Gol"
"F DOVAL/P FLORES","10","3","3","MARCAS B","5","2","0.247","","1.478","27.499","6","967.834","5","89.521","123.859","68.739","18.48","2","B","Corsa"
"D CARNEIRO/C MATUZALEM","11","7","38","MARCAS A","12","6","0.339","","1.817","1:38.107","7","849.178","3","89.86","123.392","91.401","21.560000000000002","0","A","Uno"
"William LOVERA","12","2","66","MARCAS N","11","2","0.061","","1.878","-1 Laps","8","940.391","7","89.921","123.308","94.327","24.64","1","N","Celta"
"Davi OLIVEIRA","13","4","41","MARCAS B","10","4","0.664","","2.542","6.006","9","946.341","5","90.585","122.404","105.45","27.72","0","B","Corsa"
"Fabio RODRIGUES","14","3","415","MARCAS N","7","1","2.658","","5.200","-2 Laps","9","964.631","5","93.243","118.915","103.451","27.72","0","N"
