"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484308-20190913","FESTIVAL GAÚCHO DE VELOCIDADE - GUAPORÉ","2019-09-12 13:39:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","SUPERTURISMO/PROTÓTIPOS RS","1073744913","Warm Up ST","Practice","2019-09-14 13:35:00 UTC","2019-09-14 13:58:59 UTC","FINAL","12","https://racehero.io/events/festival-gaucho-de-velocidade-guapore/results/1073744913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"Rodrigo/Marcelo LEMKE","1","1","199","TS","1","1","","","","0","7","998.095","3","76.424","145.085","77.764","21.56","2","TS","Linea"
"G ANDRADE / J MARTINI","2","1","5","GT","8","2","1.438","","1.438","0","5","636.043","4","77.862","142.406","87.164","15.4","2","GT","Focus"
"Jr VICTORETE/KARAM/ ISERHARD","3","2","14","TS","4","3","1.221","","2.659","2:52.432","11","1170.527","7","79.083","140.207","104.199","33.88","2","TS","MB"
"C RICCI/T TECCHIO","4","2","9","GT","11","","0.168","","2.827","4:59.056","7","935.099","4","79.251","139.91","83.003","21.56","2","GT","Maserati"
"R/JL/N/R KREUZ","5","3","118","TS","2","2","0.032","","2.859","-1 Laps","8","939.191","5","79.283","139.853","94.447","24.64","2","TS","Aldee"
"L TAGLIARI/A HOERLE","6","1","35","PROTÓTIPOS","18","","1.511","","4.370","0","4","1120.431","3","80.794","137.238","39.585","12.32","1","PRO"
"BELLEZA/ R/I HALMENSCHLAGER","7","1","22","T1","17","","0.204","","4.574","0","6","1235.206","6","80.998","136.892","53.86","18.48","1","T1","Gol"
"A ALMEIDA/R ODORISSI","8","2","13","PROTÓTIPOS","19","","1.046","","5.620","2:15.564","5","1255.995","5","82.044","135.147","44.14","15.4","0","PRO"
"S BROCK/MURIEL/DIMARE","9","4","18","TS","16","","0.966","","6.586","3:17.881","6","1195.976","5","83.01","133.574","55.627","18.48","3","TS","Aldee"
"L PETRY/J STAUDT","10","3","302","GT","7","1","3.058","","9.644","8:11.522","11","1127.565","4","86.068","128.828","108.169","33.88","1","GT","Maverick"
"F BROCK/VIANNA/LOPES","11","5","70","TS","5","4","0.418","","10.062","2 Laps","5","561.539","4","86.486","128.206","98.729","15.4","1","TS","Aldee"
"F/JF SCHLOSSER /SALA","12","1","16","TL","21","","1.659","","11.721","0","3","1275.259","2","88.145","125.793","26.084","9.24","1","TL","Celta"
"RAMOS/SIMON/PINTO/FLORES /PACHECO","13","2","81","TL","8","","1.337","","13.058","-4 Laps","7","1158.025","5","89.482","123.913","67.024","21.56","2","TL","Corsa"
"CECCAGNO/TAKAGI/SILVEIRA","14","3","29","TL","0","","0.336","","13.394","1.109","9","1276.368","4","89.818","123.45","78.184","27.72","0","TL","Onix"
"DOVAL/FLORES/SALCEDO/ ANDRADE","15","4","99","TL","10","","0.253","","13.647","-5 Laps","8","1073.782","3","90.071","123.103","82.609","24.64","2","TL","Celta"
"ALESSIO/LODI/ DALLAGNOL","16","5","8","TL","3","1","0.616","","14.263","-9 Laps","12","1216.827","10","90.687","122.267","109.347","36.96","0","TL","Celta"
"SILVA/REIS/CORREA","17","1","469","T2","14","","1.347","","15.610","0","6","1256.836","3","92.034","120.477","52.933","18.48","1","T2","Monza"
"KRAUSE/BRUM/JrVICTORETE/ OGINO","18","2","95","T2","13","","0.296","","15.906","1 Lap","5","870.288","4","92.33","120.091","63.703","15.4","1","T2","Uno"
"PATUSSI/GeG CARLASSARA","19","4","111","GT","20","","6.901","","22.807","10:28.995","4","1265.038","2","99.231","111.739","35.06","12.32","1","GT","Opala"
"DIEDER/POLESE/ RIBEIRO","20","6","0","TL","6","2","","","","2 Laps","1","211.502","0","0.0","0.0","52.425","3.08","1","TL","Corsa"
"RUSCHE/FROHLICH/ GIOVANELLA","21","7","3","TL","12","","","","","-1 Laps","4","1220.636","0","0.0","0.0","36.335","12.32","2","TL","Corsa"
