"Event ID","Event Name","Started At","Ended At"
"803-1766-2147484308-20190913","FESTIVAL GAÚCHO DE VELOCIDADE - GUAPORÉ","2019-09-12 13:39:00 UTC","2019-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1258","Autódromo de Guaporé","1766","Autódromo de Guaporé","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","SUPERTURISMO/PROTÓTIPOS RS","1073744909","Classificatório ST","Qualifying","2019-09-13 20:10:00 UTC","2019-09-13 21:03:26 UTC","FINAL","10","https://racehero.io/events/festival-gaucho-de-velocidade-guapore/results/1073744909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"H GIACOMELLO/A SENGER","1","1","17","GT","0","","","","","0","10","2945.11","9","74.06","149.716","37.649","30.8","2","GT","Sonic"
"M MULLER /A SETTE","2","2","544","GT","0","","0.490","","0.490","0 Laps","10","2113.523","9","74.55","148.732","52.462","30.8","0","GT","Gol"
"Rodrigo/Marcelo LEMKE","3","1","199","TS","0","","0.440","","0.930","0","3","2140.936","3","74.99","147.86","15.537","9.24","0","TS","Linea"
"P SOUSA/ M KERN","4","3","7","GT","0","","0.062","","0.992","1 Lap","9","2044.715","5","75.052","147.738","48.805","27.72","1","GT","BMW"
"C RICCI/T TECCHIO","5","4","9","GT","0","","0.246","","1.238","5 Laps","5","1808.162","4","75.298","147.255","30.661","15.4","1","GT","Maserati"
"G ANDRADE / J MARTINI","6","5","5","GT","0","","1.274","","2.512","3 Laps","7","2001.507","1","76.572","144.805","38.779","21.560000000000002","2","GT","Focus"
"R LACOMBE/JB RODRIGUES","7","2","33","TS","0","","0.391","","2.903","1:51.875","6","2252.811","4","76.963","144.069","29.531","18.48","2","TS","Aldee"
"R/JL/N/R KREUZ","8","3","118","TS","0","","0.533","","3.436","-1 Laps","4","1927.525","4","77.496","143.078","23.01","12.32","0","TS","Aldee"
"A CALEFFI/L SENA Jr","9","6","21","GT","0","","0.755","","4.191","3 Laps","7","1893.464","7","78.251","141.698","40.992","21.560000000000002","0","GT","MB"
"S BROCK/MURIEL/DIMARE","10","4","18","TS","0","","0.381","","4.572","3.405","8","2144.341","4","78.632","141.011","41.367","24.64","2","TS","Aldee"
"C MACHADO/T MESSIAS","11","7","115","GT","0","","0.495","","5.067","1 Lap","9","2053.13","9","79.127","140.129","48.605","27.72","0","GT","308"
"BELLEZA/ R/I HALMENSCHLAGER","12","1","22","T1","0","","0.499","","5.566","0","7","1887.475","7","79.626","139.251","41.122","21.560000000000002","0","T1","Gol"
"TELMO Jr/LUC MONTEIRO","13","2","66","T1","0","","1.753","","7.319","3:46.265","5","2113.74","5","81.379","136.251","26.228","15.4","1","T1","Voyage"
"F BROCK/VIANNA/LOPES","14","5","70","TS","0","","0.117","","7.436","-3 Laps","6","1830.242","6","81.496","136.056","36.349","18.48","0","TS","Aldee"
"Rafael/Rui SCHULZ","15","3","333","T1","0","","0.100","","7.536","3:03.792","9","2071.267","5","81.596","135.889","48.179","27.72","0","T1","206"
"L PETRY/J STAUDT","16","8","302","GT","0","","0.139","","7.675","5 Laps","5","1720.471","5","81.735","135.658","32.224","15.4","0","GT","Maverick"
"Jr VICTORETE/KARAM/ ISERHARD","17","6","14","TS","0","","0.112","","7.787","0 Laps","3","1611.977","1","81.847","135.472","20.636","9.24","1","TS","MB"
"BASTOS/STEDILE/ BIANCINI","18","4","10","T1","0","","0.343","","8.130","5:13.06","7","2200.535","4","82.19","134.907","35.271","21.560000000000002","1","T1","Ka"
"E/E POSTAL/SCOMAZZON","19","5","63","T1","0","","1.239","","9.369","3 Laps","4","1750.573","3","83.429","132.903","25.336","12.32","1","T1","Focus"
"Marcio/Thiago MARTINS","20","1","53","T2","0","","0.124","","9.493","0","5","1734.151","5","83.553","132.706","31.97","15.4","0","T2","Gol"
"ROCHA/WEBER/FONTES","21","6","48","T1","0","","0.530","","10.023","2 Laps","5","1732.738","5","84.083","131.87","31.996","15.4","0","T1","Onix"
"M RONCEN/L SENA Jr","22","1","197","TL","5","","3.780","","13.803","0","7","920.55","6","87.863","126.196","84.315","21.560000000000002","1","TL","Celta"
"F/JF SCHLOSSER /SALA","23","2","16","TL","4","","0.247","","14.050","-1 Laps","8","914.336","5","88.11","125.843","97.015","24.64","0","TL","Celta"
"RAMOS/SIMON/PINTO/FLORES /PACHECO","24","3","81","TL","8","","0.506","","14.556","4 Laps","3","888.57","2","88.616","125.124","37.435","9.24","0","TL","Corsa"
"KRAUSE/BRUM/JrVICTORETE/ OGINO","25","2","95","T2","0","","0.849","","15.405","1:56.357","6","1850.508","4","89.465","123.937","35.951","18.48","0","T2","Uno"
"DOVAL/FLORES/SALCEDO/ ANDRADE","26","4","99","TL","2","2","0.061","","15.466","47.829","4","968.379","4","89.526","123.852","45.8","12.32","1","TL","Celta"
"P AVILA/A GANDRA","27","3","44","T2","0","","0.482","","15.948","7:11.868","3","2166.019","3","90.008","123.189","15.357","9.24","1","T2","Corsa"
"ALESSIO/LODI/ DALLAGNOL","28","5","8","TL","3","3","0.280","","16.228","1:49.728","9","1030.278","6","90.288","122.807","96.859","27.72","1","TL","Celta"
"CECCAGNO/TAKAGI/SILVEIRA","29","6","29","TL","7","","0.276","","16.504","12.514","5","933.064","4","90.564","122.433","59.417","15.4","0","TL","Onix"
"RUSCHE/FROHLICH/ GIOVANELLA","30","7","3","TL","4","4","0.165","","16.669","1 Lap","6","749.054","4","90.729","122.21","88.816","18.48","1","TL","Corsa"
"SILVA/REIS/CORREA","31","4","469","T2","0","","0.470","","17.139","3:33.55","5","1947.701","5","91.199","121.58","28.464","15.4","0","T2","Monza"
"M VARGAS/ J MAINO","32","8","12","TL","1","1","0.007","","17.146","4 Laps","3","416.628","2","91.206","121.571","79.841","9.24","1","TL","Escort"
