"Event ID","Event Name","Started At","Ended At"
"95-2632-2147485108-20201205","Machismo 12 Hour Race","2020-12-05 20:00:00 UTC","2020-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2632","Machismo","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","Machismo 12 Hour","1073747189","Machismo 12 Hour","Race","2020-12-06 17:00:00 UTC","2020-12-07 05:02:19 UTC","PROVISIONAL","631","https://racehero.io/events/machismo-12-hour-race/results/1073747189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[P] HRT","1","1","8","Endurance Teams","35","35","","","","0","631","43257.665","298","63.377","39.194","36.234","435.39","0"
"[P] Dark Horse DHM","2","2","23P","Endurance Teams","9","9","39.049","","39.049","39.049","631","43296.714","353","63.937","38.851","36.201","435.39","0"
"[P] Project 505","3","3","5","Endurance Teams","1","1","10 Laps","","10 Laps","3.972","621","43261.637","136","63.639","39.033","35.657","428.48999999999995","0"
"[P] BBi Autosport","4","4","69","Endurance Teams","32","32","15 Laps","","25 Laps","25 Laps","606","42917.924","324","64.311","38.625","35.074","418.14","0"
"[P] 2Wild TBR","5","5","665","Endurance Teams","36","36","6:23.911","","25 Laps","44.17","606","43301.835","223","65.368","38.0","34.763","418.14","0"
"[P] 2Wild 3","6","6","3","Endurance Teams","2","2","3.787","","25 Laps","47.957","606","43305.622","269","64.992","38.22","34.76","418.14","0"
"[S1] Mahkra","7","7","42","Endurance Teams","6","6","18 Laps","","43 Laps","58.383","588","43316.048","357","71.856","34.569","33.719","405.71999999999997","0"
"[S1] T4 Last Ride","8","8","23","Endurance Teams","11","11","11.465","","43 Laps","1:09.848","588","43327.513","556","72.018","34.491","33.71","405.71999999999997","0"
"[S1] Dark Horse Super Sport","9","9","44","Endurance Teams","12","12","5 Laps","","48 Laps","5.102","583","43262.767","75","72.141","34.433","33.474","389.84999999999997","0"
"[S1] Stage Two Racing","10","10","34","Endurance Teams","10","10","53.377","","48 Laps","58.479","583","43316.144","577","71.942","34.528","33.433","402.27","0"
"[S1] Moon Bear Racing","11","11","38","Endurance Teams","8","8","0.227","","48 Laps","58.706","583","43316.371","56","72.163","34.422","33.432","402.27","0"
"[S1] T4 2M","12","12","50","Endurance Teams","7","7","1 Lap","","49 Laps","1:07.115","582","43324.78","562","72.047","34.477","33.369","395.36999999999995","0"
"[S1] T4 Autosport","13","13","21","Endurance Teams","28","28","1 Lap","","50 Laps","1:08.822","581","43326.487","502","72.115","34.445","33.31","400.89","0"
"[S1] Red Mist Dark Horse","14","14","36","Endurance Teams","37","","1 Lap","","51 Laps","22.237","580","43279.902","72","71.92","34.538","33.288","400.2","0"
"[S2] Wicked Loose","15","15","55","Endurance Teams","24","24","6 Laps","","57 Laps","14.819","574","43272.484","180","72.629","34.201","32.95","384.33","0"
"[S2] Rona Racers","16","16","46","Endurance Teams","5","5","1 Lap","","58 Laps","23.659","573","43281.324","572","71.965","34.517","32.886","395.36999999999995","0"
"[S2] Dark Horse Sport","17","17","28","Endurance Teams","13","13","2 Laps","","60 Laps","48.402","571","43306.067","552","72.182","34.413","32.752","393.98999999999995","0"
"[S2] Elite Engineering Contractors","18","18","45","Endurance Teams","17","17","1 Lap","","61 Laps","49.342","570","43307.007","125","72.86","34.093","32.694","393.29999999999995","0"
"[S1] Six More Beers","19","19","40","Endurance Teams","26","26","1 Lap","","62 Laps","6.719","569","43264.384","546","72.92","34.065","32.669","392.60999999999996","0"
"[S2] Mulholland","20","20","49","Endurance Teams","14","14","15.889","","62 Laps","22.608","569","43280.273","547","72.229","34.391","32.657","389.15999999999997","0"
"[S1] Shadow Realm Green","21","21","58","Endurance Teams","22","22","2 Laps","","64 Laps","58.998","567","43316.663","450","72.328","34.344","32.515","391.22999999999996","0"
"[S2] Red Mist Activated","22","22","35","Endurance Teams","16","16","1 Lap","","65 Laps","23.362","566","43281.027","163","72.631","34.2","32.484","389.15999999999997","0"
"[S2][SE] Shadow Realm Blue","23","23","20","Endurance Teams","15","15","1 Lap","","66 Laps","9.947","565","43267.612","496","72.85","34.097","32.437","389.84999999999997","0"
"[S1] Nor-Cal's Finest","24","24","53","Endurance Teams","21","21","59.401","","66 Laps","1:09.348","565","43327.013","554","72.036","34.483","32.392","389.84999999999997","0"
"[S1] MTG","25","25","30","Endurance Teams","34","34","2 Laps","","68 Laps","34.43","563","43292.095","473","73.025","34.016","32.304","385.02","0"
"[S2] Full Send Motorsports","26","26","37","Endurance Teams","20","20","28.782","","68 Laps","1:03.212","563","43320.877","138","73.044","34.007","32.282","382.26","0"
"[S2] Pinhead Racing Team","27","27","54","Endurance Teams","25","25","1 Lap","","69 Laps","14.568","562","43272.233","397","73.288","33.894","32.261","387.78","0"
"[S2][SE] Italian Job Cooper S Racing","28","28","39","Endurance Teams","29","29","3 Laps","","72 Laps","45.817","559","43303.482","543","73.551","33.772","32.066","381.57","0"
"[S2] 2 Fast 3 Furious","29","29","51","Endurance Teams","19","19","1 Lap","","73 Laps","22.571","558","43280.236","541","72.293","34.36","32.026","385.02","0"
