"Event ID","Event Name","Started At","Ended At"
"95-2632-2147485108-20201205","Machismo 12 Hour Race","2020-12-05 20:00:00 UTC","2020-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2632","Machismo","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","Machismo 12 Hour","1073747188","Qualifying","Qualifying","2020-12-06 03:00:00 UTC","2020-12-05 04:08:06 UTC","PROVISIONAL","48","https://racehero.io/events/machismo-12-hour-race/results/1073747188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"[P] Project 505","1","1","5","Endurance Teams","37","","","","","0","10","3176.288","6","65.424","37.968","7.82","6.8999999999999995","0"
"[P] 2Wild 3","2","2","3","Endurance Teams","38","","0.853","","0.853","5 Laps","5","2987.37","5","66.277","37.479","4.158","3.4499999999999997","0"
"[P] BBi Autosport","3","3","96","Endurance Teams","32","","0.307","","1.160","8:04.376","26","3660.664","26","66.584","37.306","17.643","17.939999999999998","0"
"[P] 2Wild 2","4","4","2","Endurance Teams","35","","0.086","","1.246","7:33.259","15","3629.547","3","66.67","37.258","10.266","10.35","0"
"[P] 2Wild 1","5","5","1","Endurance Teams","36","","0.394","","1.640","2 Laps","8","2953.297","4","67.064","37.039","6.729","5.52","0"
"[P] Dark Horse DHM","6","6","23","Endurance Teams","31","","0.017","","1.657","58.303","7","3234.591","5","67.081","37.03","5.376","4.83","0"
"[P] HRT","7","7","8","Endurance Teams","33","","0.297","","1.954","5:28.453","15","3504.741","9","67.378","36.867","10.631","10.35","0"
"[P] 2Wild TBR","8","8","665","Endurance Teams","34","","0.620","","2.574","4:53.802","18","3470.09","11","67.998","36.53","12.885","12.419999999999998","0"
"[S2] Rona Racers","9","9","46","Endurance Teams","2","2","4.724","","7.298","7:47.65","47","3643.938","36","72.722","34.157","32.039","32.43","0"
"[S1] Red Mist Dark Horse","10","10","36","Endurance Teams","9","9","0.216","","7.514","2 Laps","8","606.142","8","72.938","34.056","32.784","5.52","0"
