"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484853-20220807","2022 Prairie City 4S Race #4","2021-12-05 14:59:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484858","05. JR 2 - 206","1073746343","Heat 2","Race","2022-08-07 19:25:00 UTC","2022-08-07 19:35:42 UTC","PROVISIONAL","12","https://racehero.io/events/2022-prairie-city-4s-race-4/results/1073746343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trenten Helie","1","1","492","LO206 Jr 2","1","1","","","","0","12","592.887","11","48.524","40.805","40.075","6.6000000000000005","0"
"William Wallis","2","2","452","LO206 Jr 2","2","2","0.222","","0.222","0.222","12","593.109","11","48.462","40.857","40.06","6.6000000000000005","0"
"Yana Kapoor","3","3","806","LO206 Jr 2","3","3","3.395","","3.617","3.617","12","596.504","12","48.952","40.448","39.832","6.6000000000000005","0"
"Nate Spitz","4","4","441","LO206 Jr 2","5","5","1.892","","5.509","5.509","12","598.396","8","48.793","40.58","39.706","6.6000000000000005","0"
"Derek Dimandja","5","5","16D","LO206 Jr 2","4","4","0.805","","6.314","6.314","12","599.201","11","48.654","40.696","39.653","6.6000000000000005","0"
"Cassie Gabel","6","6","62","LO206 Jr 2","6","6","6.645","","12.959","12.959","12","605.846","10","49.223","40.225","39.218","6.6000000000000005","0"
"Gavin McCune","7","7","37","LO206 Jr 2","15","15","3.585","","16.544","16.544","12","609.431","9","49.098","40.328","38.987","6.6000000000000005","0"
"Gage Brockway","8","8","12","LO206 Jr 2","8","8","3.705","","20.249","20.249","12","613.136","10","49.216","40.231","38.752","6.6000000000000005","0"
"Anabelle Virelas","9","9","471","LO206 Jr 2","7","7","5.929","","26.178","26.178","12","619.065","10","49.725","39.819","38.38","6.6000000000000005","0"
"Drake Ellis","10","10","9","LO206 Jr 2","9","9","2.708","","28.886","28.886","12","621.773","11","49.8","39.759","38.213","6.6000000000000005","0"
"Jackson Lowe","11","11","83","LO206 Jr 2","12","12","2.363","","31.249","31.249","12","624.136","11","49.877","39.698","38.069","6.6000000000000005","0"
"Rachel Gabel","12","12","602","LO206 Jr 2","11","11","2.677","","33.926","33.926","12","626.813","6","50.482","39.222","37.906","6.6000000000000005","0"
"Sophia Curtis","13","13","14","LO206 Jr 2","14","14","10.390","","44.316","44.316","12","637.203","12","51.288","38.606","37.288","6.6000000000000005","0"
"Jameson Gwinup","14","14","44","LO206 Jr 2","13","13","3 Laps","","3 Laps","3 Laps","9","466.536","8","49.497","40.002","38.196","4.95","0"
"Melia Hernandez","15","15","14m","LO206 Jr 2","10","10","7 Laps","","10 Laps","10 Laps","2","111.153","2","50.791","38.983","35.627","1.1","0"
