"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484249-20240531","ET2 - FORMULA TRUCK CASCAVEL 2024","2024-05-31 12:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","F TRUCK","1073744995","TREINO 4 GRUPO 1","Practice","2024-06-01 14:10:00 UTC","2024-06-01 14:40:00 UTC","PROVISIONAL","17","https://racehero.io/events/et3-formula-truck-cascavel-2024/results/1073744995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TULIO BENDO","1","1","06","GT TRUCK","8","3","","","","0","4","527.095","4","80.976","135.951","83.543","12.232","1","MERCEDES"
"RAFAEL FLECK","2","2","76","GT TRUCK","21","12","0.121","","0.121","11:26.429","9","1213.524","4","81.097","135.749","81.646","27.522","2","SCANIA"
"PEDRO MUFFATO","3","3","20","GT TRUCK","9","4","0.003","","0.124","9:29.89","11","1096.985","11","81.1","135.744","110.391","33.638","2","SCANIA"
"JOAO SANTA HELENA","4","4","33","GT TRUCK","12","6","1.186","","1.310","20:43.709","17","1770.804","4","82.286","133.787","105.686","51.986","2","DAF"
"ALVARO BENDO","5","5","03","GT TRUCK","6","1","0.044","","1.354","16:28.26","9","1515.355","2","82.33","133.716","65.383","27.522","2","MERCEDES"
"JORGINHO FEIO","6","6","23","GT TRUCK","10","5","0.148","","1.502","15:32.743","10","1459.838","5","82.478","133.476","75.411","30.58","2","SCANIA"
"EVERTON FONTANELLA","7","7","40","GT TRUCK","13","7","0.042","","1.544","20:10.217","17","1737.312","7","82.52","133.408","107.724","51.986","3","SCANIA"
"RAMIRIS FONTANELLA","8","8","04","GT TRUCK","7","2","1.834","","3.378","3:22.838","8","729.933","6","84.354","130.507","120.655","24.464","1","SCANIA"
"MARCIO RAMPON","9","1","22","F TRUCK","1","1","0.238","","3.616","0","12","1778.333","6","84.592","130.14","74.286","36.696","2","SCANIA"
"EDIVAN MONTEIRO","10","9","970","GT TRUCK","24","13","0.114","","3.730","11:55.068","5","1242.163","3","84.706","129.965","44.313","15.29","1","MB"
"SANDRO PINHEIRO","11","10","51","GT TRUCK","18","10","0.377","","4.107","16:48.632","13","1535.727","13","85.083","129.389","93.19","39.754","2","MB"
"GIOVANI TAVARES","12","2","509","F TRUCK","4","3","0.638","","4.745","4 Laps","8","732.453","5","85.721","128.426","120.24","24.464","1","SCANIA"
"ZETTI","13","11","67","GT TRUCK","20","11","0.163","","4.908","2:03.533","5","650.628","3","85.884","128.182","84.601","15.29","1","VW"
"DUDA CONCI","14","3","377","F TRUCK","3","2","1.121","","6.029","7 Laps","5","627.246","5","87.005","126.531","87.755","15.29","1","PROTOTIPO"
"ROBSON TREVIZOL ''MANIVELA''","15","12","42","GT TRUCK","15","8","0.485","","6.514","2:04.387","7","651.482","2","87.49","125.829","118.287","21.406","1","VW METEOR"
"FELIPE FRAGUAS MACARRÃO","16","4","02","F TRUCK","25","4","4.854","","11.368","10 Laps","2","1656.124","2","92.344","119.215","13.295","6.116","1","VOLVO"
"VALDINEI BATE","17","13","44","GT TRUCK","16","9","1.518","","12.886","3:19.516","2","726.611","2","93.862","117.287","30.302","6.116","1","MB"
"DARIO AMARAL","18","14","25","GT TRUCK","26","14","","","","20:38.793","2","1765.888","0","0.0","0.0","12.468","6.116","0","SCANIA"
