"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484249-20240531","ET2 - FORMULA TRUCK CASCAVEL 2024","2024-05-31 12:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","CICLISMO","1073744987","CORRIDA DE BIKE","Race","2024-05-31 12:30:00 UTC","2024-06-02 13:28:58 UTC","PROVISIONAL","14","https://racehero.io/events/et3-formula-truck-cascavel-2024/results/1073744987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FERRAZ","1","1","1","","25","21","","","","0","14","3907.215","2","249.281","44.162","39.446","42.812","0"
"DIOGO MAIA","2","2","14","","32","27","2:10.310","","2:10.310","2:10.31","14","4037.525","9","255.093","43.156","38.173","42.812","0"
"SIDINEI RODRIGUES","3","3","8","","2","2","0.442","","2:10.752","2:10.752","14","4037.967","7","255.584","43.073","38.169","42.812","0"
"BRUNO ZACHAR","4","4","7","","12","9","0.018","","2:10.770","2:10.77","14","4037.985","7","254.921","43.185","38.168","42.812","0"
"MARCO AURELIO DOS SANTOS","5","5","20","","10","7","0.330","","2:11.100","2:11.1","14","4038.315","7","255.578","43.074","38.165","42.812","0"
"MAIQUE LOURENÇO","6","6","32","","27","23","0.028","","2:11.128","2:11.128","14","4038.343","1","252.51","43.597","38.165","42.812","0"
"MIGUEL BESSANI VIEIRA","7","7","26","","20","17","0.229","","2:11.357","2:11.357","14","4038.572","7","255.115","43.152","38.163","42.812","0"
"JONATHAN DANIEL MONGES GONZÁLEZ","8","8","11","","35","30","0.686","","2:12.043","2:12.043","14","4039.258","7","256.414","42.934","38.156","42.812","0"
"JOSÉ GONZÁLEZ","9","9","15","","17","14","2.180","","2:14.223","2:14.223","14","4041.438","7","255.4","43.104","38.136","42.812","0"
"JHONATHAN DUARTE","10","10","36","","16","13","2:07.192","","4:21.415","4:21.415","14","4168.63","1","251.619","43.752","36.972","42.812","0"
"CARLOS SEBASTIAN ACUÑA SANCHEZ","11","11","33","","30","25","1 Lap","","1 Lap","1 Lap","13","3766.681","2","245.3","44.879","37.995","39.754","0"
