"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484249-20240531","ET2 - FORMULA TRUCK CASCAVEL 2024","2024-05-31 12:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","F TRUCK","1073744991","TREINO 2 GT - ELETRONICO","Practice","2024-05-31 19:40:00 UTC","2024-05-31 19:45:00 UTC","PROVISIONAL","15","https://racehero.io/events/et3-formula-truck-cascavel-2024/results/1073744991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","6","","","","","0","8","1362.222","8","81.33","135.36","64.652","24.464","2","SCANIA"
"EVERTON FONTANELLA","2","2","40","GT TRUCK","9","","0.522","","0.522","0 Laps","8","1044.749","8","81.852","134.496","84.298","24.464","1","SCANIA"
"RAMIRIS FONTANELLA","3","3","04","GT TRUCK","3","3","0.274","","0.796","-4 Laps","12","1070.54","12","82.126","134.048","123.401","36.696","1","SCANIA"
"TULIO BENDO","4","4","06","GT TRUCK","8","","0.149","","0.945","2 Laps","6","875.753","4","82.275","133.805","75.424","18.348","1","MERCEDES"
"TAIO AGOSTINI","5","5","97","GT TRUCK","1","1","0.529","","1.474","1 Lap","7","649.077","7","82.804","132.95","118.725","21.406","2","MB"
"JORGINHO FEIO","6","6","23","GT TRUCK","12","","0.214","","1.688","24.682","12","1386.904","11","83.018","132.607","95.252","36.696","1","SCANIA"
"JOAO SANTA HELENA","7","7","33","GT TRUCK","13","","0.971","","2.659","2 Laps","6","893.404","4","83.989","131.074","73.934","18.348","1","DAF"
"RICARDO ANCAY","8","8","600","GT TRUCK","4","4","0.105","","2.764","-1 Laps","9","834.482","7","84.094","130.911","118.731","27.522","1","VOLVO"
"RAFAEL FLECK","9","9","76","GT TRUCK","15","","0.357","","3.121","3 Laps","5","860.836","2","84.451","130.357","63.942","15.29","1","SCANIA"
"JOAO LEMOS","10","10","41","GT TRUCK","14","","0.356","","3.477","2:25.769","12","1507.991","11","84.807","129.81","87.604","36.696","1","FORD"
"SANDRO PINHEIRO","11","11","51","GT TRUCK","11","","0.175","","3.652","2:13.953","13","1496.175","9","84.982","129.543","95.654","39.754","1","MB"
"ALVARO BENDO","12","12","03","GT TRUCK","20","","0.522","","4.174","4 Laps","4","900.522","2","85.504","128.752","48.9","12.232","1","MERCEDES"
"EDIVAN MONTEIRO","13","13","970","GT TRUCK","16","","0.014","","4.188","4:31.21","11","1633.432","10","85.518","128.731","74.136","33.638","2","MB"
"ROBSON TREVIZOL ''MANIVELA''","14","14","42","GT TRUCK","2","2","1.051","","5.239","-3 Laps","11","1155.296","11","86.569","127.168","104.819","33.638","3","VW METEOR"
"RODRIGO GOMES","15","15","0","GT TRUCK","5","5","0.421","","5.660","1 Lap","7","712.611","6","86.99","126.552","108.14","21.406","1","VOLVO"
"ZETTI","16","16","67","GT TRUCK","10","","0.408","","6.068","7:37.623","11","1819.845","11","87.398","125.962","66.542","33.638","2","VW"
"DOUGLAS TORRES","17","17","333","GT TRUCK","22","","0.893","","6.961","6:51.4","5","1773.622","5","88.291","124.688","31.035","15.29","1","FORD CARGO"
"ALEX PEIXEIRO","18","18","013","GT TRUCK","17","","0.121","","7.082","8:23.713","15","1865.935","10","88.412","124.517","88.498","45.87","1","MERCEDES"
"BRYAN RUAN","19","19","94","GT TRUCK","19","","0.319","","7.401","3 Laps","5","972.592","5","88.731","124.069","56.595","15.29","1","SCANIA"
"MARCIO LIMESTONE","20","20","14","GT TRUCK","0","","0.008","","7.409","7:58.49","4","1840.712","2","88.739","124.058","23.923","12.232","0","SCANIA"
"ROBSON PORTALUPPI","21","21","46","GT TRUCK","7","","2.677","","10.086","3:29.68","4","1571.902","4","91.416","120.425","28.014","12.232","1","FORD CARGO"
"ALISSON NURNBERG","22","22","69","GT TRUCK","18","","3.680","","13.766","5 Laps","3","786.125","2","95.096","115.765","42.012","9.174","1","SCANIA"
"LEO BARRAMACHER","23","23","08","GT TRUCK","21","","","","","7 Laps","1","687.561","0","0.0","0.0","16.011","3.058","1","VOLVO"
