"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484249-20240531","ET2 - FORMULA TRUCK CASCAVEL 2024","2024-05-31 12:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","F TRUCK","1073744989","TREINO 1 GT - ELETRONICO","Practice","2024-05-31 17:40:00 UTC","2024-05-31 18:10:06 UTC","PROVISIONAL","14","https://racehero.io/events/et3-formula-truck-cascavel-2024/results/1073744989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PEDRO MUFFATO","1","1","20","GT TRUCK","14","14","","","","0","10","1635.547","7","81.855","134.491","67.31","30.58","4","SCANIA"
"JORGINHO FEIO","2","2","23","GT TRUCK","19","19","1.712","","1.712","7 Laps","3","378.009","3","83.567","131.736","87.369","9.174","1","SCANIA"
"TULIO BENDO","3","3","06","GT TRUCK","4","4","0.014","","1.726","3 Laps","7","1046.468","5","83.581","131.714","73.64","21.406","3","MERCEDES"
"TAIO AGOSTINI","4","4","97","GT TRUCK","1","1","0.222","","1.948","9.629","14","1645.176","3","83.803","131.365","93.682","42.812","6","MB"
"RAFAEL FLECK","5","5","76","GT TRUCK","25","25","0.700","","2.648","3 Laps","7","1185.331","7","84.503","130.277","65.013","21.406","2","SCANIA"
"ALVARO BENDO","6","6","03","GT TRUCK","21","21","0.168","","2.816","1:29.742","12","1725.289","11","84.671","130.019","76.57","36.696","2","MERCEDES"
"SANDRO PINHEIRO","7","7","51","GT TRUCK","2","2","0.548","","3.364","-2 Laps","12","1601.347","12","85.219","129.182","82.497","36.696","2","MB"
"JOAO SANTA HELENA","8","8","33","GT TRUCK","3","3","0.744","","4.108","0 Laps","10","1049.443","9","85.963","128.064","104.901","30.58","2","DAF"
"JOAO LEMOS","9","9","41","GT TRUCK","6","6","0.796","","4.904","26.193","14","1661.74","13","86.759","126.889","92.748","42.812","3","FORD"
"ROBSON PORTALUPPI","10","10","46","GT TRUCK","18","18","0.795","","5.699","2 Laps","8","1309.013","7","87.554","125.737","67.28","24.464","2","FORD CARGO"
"EDIVAN MONTEIRO","11","11","970","GT TRUCK","11","11","0.279","","5.978","1 Lap","9","1026.848","9","87.833","125.338","96.489","27.522","2","MB"
"ZETTI","12","12","67","GT TRUCK","7","7","0.346","","6.324","1:55.765","12","1751.312","11","88.179","124.846","75.432","36.696","1","VW"
"ROBSON TREVIZOL ''MANIVELA''","13","13","42","GT TRUCK","22","22","0.598","","6.922","1:11.212","13","1706.759","13","88.777","124.005","83.852","39.754","2","VW METEOR"
"RICARDO ANCAY","14","14","600","GT TRUCK","10","10","0.372","","7.294","1 Lap","9","982.193","8","89.149","123.488","100.875","27.522","3","VOLVO"
"EVERTON FONTANELLA","15","15","40","GT TRUCK","24","24","0.550","","7.844","8 Laps","2","361.804","2","89.699","122.73","60.855","6.116","1","MERCEDES"
"PAULINHO RAMPON","16","16","21","GT TRUCK","16","16","0.345","","8.189","4 Laps","6","1105.091","6","90.044","122.26","59.771","18.348","4","SCANIA"
"BRYAN RUAN","17","17","94","GT TRUCK","9","9","0.231","","8.420","0 Laps","10","1085.862","10","90.275","121.947","101.383","30.58","2","SCANIA"
"RODRIGO GOMES","18","18","0","GT TRUCK","5","5","0.616","","9.036","0 Laps","10","1114.122","10","90.891","121.121","98.811","30.58","2","VOLVO"
"RAMIRES FONTANELLA","19","19","04","GT TRUCK","26","26","0.439","","9.475","5 Laps","5","994.824","2","91.33","120.539","55.33","15.29","1","SCANIA"
"DOUGLAS TORRES","20","20","333","GT TRUCK","12","12","0.812","","10.287","9.679","12","1645.226","12","92.142","119.476","80.296","36.696","2","FORD CARGO"
"ALISSON NURNBERG","21","21","69","GT TRUCK","13","13","3.248","","13.535","1:31.613","8","1727.16","5","95.39","115.408","50.991","24.464","2","SCANIA"
"NILTINHO JACOBSEN","22","22","503","GT TRUCK","23","23","0.905","","14.440","6 Laps","4","974.927","3","96.295","114.324","45.168","12.232","1","SCANIA"
"GERALDO GALLI","23","23","121","GT TRUCK","8","8","3.317","","17.757","6 Laps","4","463.824","3","99.612","110.517","94.939","12.232","1","VW CONSTELATION"
"LEO BARRAMACHER","24","24","08","GT TRUCK","17","17","6.142","","23.899","5 Laps","5","1564.083","2","105.754","104.098","35.193","15.29","3","VOLVO"
"ADRIANO ZOINHO","25","25","17","GT TRUCK","15","15","6.013","","29.912","8 Laps","2","314.599","2","111.767","98.498","69.986","6.116","1","VW"
"ALEX PEIXEIRO","26","26","013","GT TRUCK","20","20","","","","6 Laps","4","1095.268","0","0.0","0.0","40.205","12.232","3","MERCEDES"
