"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484249-20240531","ET2 - FORMULA TRUCK CASCAVEL 2024","2024-05-31 12:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","F TRUCK","1073744992","TREINO 3 GRUPO 2","Practice","2024-06-01 12:00:00 UTC","2024-06-01 12:31:09 UTC","PROVISIONAL","18","https://racehero.io/events/et3-formula-truck-cascavel-2024/results/1073744992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"PAULINHO RAMPON","1","1","21","GT TRUCK","7","5","","","","0","13","1482.482","13","83.455","131.913","96.537","39.754","1","SCANIA"
"LEO BARRAMACHER","2","2","08","GT TRUCK","1","1","1.548","","1.548","45.407","12","1527.889","12","85.003","129.511","86.463","36.696","2","VOLVO"
"ROBSON PORTALUPPI","3","3","46","GT TRUCK","10","6","0.106","","1.654","25.039","7","1507.521","7","85.109","129.349","51.118","21.406","2","FORD CARGO"
"ALEX PEIXEIRO","4","4","013","GT TRUCK","2","2","0.634","","2.288","5:20.94","14","1803.422","12","85.743","128.393","85.462","42.812","6","MERCEDES"
"MARCIO LIMESTONE","5","5","14","GT TRUCK","3","3","0.789","","3.077","6:43.891","4","1886.373","4","86.532","127.222","23.344","12.232","0","SCANIA"
"NILTINHO JACOBSEN","6","6","503","GT TRUCK","19","11","0.009","","3.086","5:39.581","5","1822.063","2","86.541","127.209","30.21","15.29","0","SCANIA"
"DANIEL LOVATO","7","1","15","F TRUCK","4","1","0.317","","3.403","0","7","1401.551","5","86.858","126.745","54.983","21.406","2","SCANIA"
"TIAGO BELLAVER","8","2","268","F TRUCK","17","8","0.734","","4.137","6:11.578","17","1773.129","10","87.592","125.683","105.548","51.986","2","MERCEDES"
"DOUGLAS TORRES","9","7","333","GT TRUCK","18","10","0.068","","4.205","2 Laps","11","1054.949","6","87.66","125.585","114.789","33.638","1","FORD CARGO"
"DOUGLAS COLLET","10","3","265","F TRUCK","16","7","0.109","","4.314","2 Laps","5","584.379","3","87.769","125.429","94.192","15.29","1","SCANIA"
"THIAGO MANICA","11","4","201","F TRUCK","15","6","0.264","","4.578","6:11.999","18","1773.55","15","88.033","125.053","111.73","55.044","1","SCANIA"
"GILMAR MOTTIN","12","5","05","F TRUCK","21","10","1.647","","6.225","5:14.813","3","1716.364","3","89.68","122.756","19.242","9.174","1","SCANIA"
"MAX NUNES","13","6","31","F TRUCK","8","3","1.434","","7.659","3:36.797","9","1618.348","8","91.114","120.824","61.222","27.522","3","VOLVO"
"GUSTAVO MANICA","14","7","38","F TRUCK","9","4","0.117","","7.776","-4 Laps","11","1057.323","8","91.231","120.67","114.532","33.638","1","VW"
"GERALDO GALLI","15","8","121","GT TRUCK","14","9","0.441","","8.217","2:33.636","10","1636.118","5","91.672","120.089","67.286","30.58","2","VW CONSTELATION"
"CLEBER FONSECA","16","8","88","F TRUCK","12","5","0.738","","8.955","3:30.935","6","1612.486","4","92.41","119.13","40.963","18.348","2","VOLVO"
"GABI RAMPON","17","9","16","F TRUCK","5","2","1.714","","10.669","6:42.934","17","1804.485","8","94.124","116.961","103.714","51.986","0","SCANIA"
"ADRIANO ZOINHO","18","9","17","GT TRUCK","6","4","8.247","","18.916","9 Laps","4","468.366","4","102.371","107.538","94.019","12.232","1","VW"
"SANDRO PINHEIRO","19","10","51","GT TRUCK","0","","","","","13 Laps","0","1311.857","0","0.0","0.0","0.0","0.0","0","MB"
"FELIPE FRAGUAS MACARRÃO","20","10","02","F TRUCK","20","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VOLVO"
"ALISSON NURNBERG","21","11","69","GT TRUCK","11","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCANIA"
"BRYAN RUAN","22","12","94","GT TRUCK","13","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCANIA"
