"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484249-20240531","ET2 - FORMULA TRUCK CASCAVEL 2024","2024-05-31 12:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","F TRUCK","1073744994","TREINO 4 GRUPO 2","Practice","2024-06-01 13:30:00 UTC","2024-06-01 14:00:10 UTC","PROVISIONAL","14","https://racehero.io/events/et3-formula-truck-cascavel-2024/results/1073744994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"ROBSON PORTALUPPI","1","1","46","GT TRUCK","16","5","","","","0","12","1718.809","4","83.561","131.746","76.859","36.696","2","FORD CARGO"
"ALEX PEIXEIRO","2","2","013","GT TRUCK","12","2","0.927","","0.927","1:55.71","14","1834.519","14","84.488","130.3","84.013","42.812","4","MERCEDES"
"BRYAN RUAN","3","3","94","GT TRUCK","19","7","0.862","","1.789","2:46.2","11","1885.009","11","85.35","128.984","64.242","33.638","2","SCANIA"
"LEO BARRAMACHER","4","4","08","GT TRUCK","11","1","0.014","","1.803","2:37.932","3","1876.741","2","85.364","128.963","17.598","9.174","0","VOLVO"
"NILTINHO JACOBSEN","5","5","503","GT TRUCK","22","10","0.657","","2.460","3 Laps","9","1147.276","2","86.021","127.978","86.36","27.522","1","SCANIA"
"TIAGO BELLAVER","6","1","268","F TRUCK","10","7","0.200","","2.660","0","10","1212.057","6","86.221","127.681","90.827","30.58","2","MERCEDES"
"MARCIO LIMESTONE","7","6","14","GT TRUCK","13","3","0.324","","2.984","1:23.4","6","1802.209","2","86.545","127.203","36.651","18.348","1","SCANIA"
"DOUGLAS TORRES","8","7","333","GT TRUCK","21","9","0.403","","3.387","7 Laps","5","985.717","2","86.948","126.614","55.842","15.29","1","FORD CARGO"
"ALISSON NURNBERG","9","8","69","GT TRUCK","18","6","0.046","","3.433","1:32.099","12","1810.908","9","86.994","126.547","72.95","36.696","2","SCANIA"
"MAX NUNES","10","2","31","F TRUCK","5","3","1.337","","4.770","6:07.695","9","1579.752","9","88.331","124.631","62.718","27.522","2","VOLVO"
"THIAGO MANICA","11","3","201","F TRUCK","8","6","1.310","","6.080","10:37.215","10","1849.272","7","89.641","122.81","59.53","30.58","1","SCANIA"
"GUSTAVO MANICA","12","4","38","F TRUCK","6","4","0.306","","6.386","29.42","11","1241.477","9","89.947","122.392","97.543","33.638","1","VW"
"CLEBER FONSECA","13","5","88","F TRUCK","7","5","2.138","","8.524","6:36.685","4","1608.742","3","92.085","119.55","27.372","12.232","1","VOLVO"
"FELIPE FRAGUAS MACARRÃO","14","6","02","F TRUCK","1","1","0.270","","8.794","9:54.696","7","1806.753","7","92.355","119.201","42.652","21.406","1","VOLVO"
"ADRIANO ZOINHO","15","9","17","GT TRUCK","14","4","2.669","","11.463","9 Laps","3","699.813","3","95.024","115.853","47.193","9.174","1","VW"
"GABI RAMPON","16","7","16","F TRUCK","4","2","4.587","","16.050","10:08.275","14","1820.332","13","99.611","110.518","84.668","42.812","0","SCANIA"
"HELDER MOTTIN","17","10","64","GT TRUCK","23","11","","","","11 Laps","1","347.47","0","0.0","0.0","31.683","3.058","1","VOLVO"
"GERALDO GALLI","18","11","121","GT TRUCK","20","8","","","","12 Laps","0","665.086","0","0.0","0.0","0.0","0.0","1","VW CONSTELATION"
