"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484249-20240531","ET2 - FORMULA TRUCK CASCAVEL 2024","2024-05-31 12:30:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","F TRUCK","1073744993","TREINO 3 GRUPO 1","Practice","2024-06-01 12:40:00 UTC","2024-06-01 13:10:00 UTC","PROVISIONAL","18","https://racehero.io/events/et3-formula-truck-cascavel-2024/results/1073744993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"TULIO BENDO","1","1","06","GT TRUCK","4","4","","","","0","10","1466.813","5","80.833","136.192","75.053","30.58","2","MERCEDES"
"RAFAEL FLECK","2","2","76","GT TRUCK","14","13","0.675","","0.675","1:30.887","10","1557.7","9","81.508","135.064","70.673","30.58","2","SCANIA"
"JOAO SANTA HELENA","3","3","33","GT TRUCK","8","7","0.274","","0.949","5:39.327","14","1806.14","10","81.782","134.612","85.333","42.812","2","DAF"
"PEDRO MUFFATO","4","4","20","GT TRUCK","5","5","0.030","","0.979","5:38.842","9","1805.655","6","81.812","134.562","54.872","27.522","1","SCANIA"
"ALVARO BENDO","5","5","03","GT TRUCK","2","2","0.020","","0.999","-1 Laps","11","1461.994","9","81.832","134.529","82.83","33.638","2","MERCEDES"
"JORGINHO FEIO","6","6","23","GT TRUCK","7","6","0.669","","1.668","3:42.018","14","1688.831","8","82.501","133.438","91.26","42.812","3","SCANIA"
"RICARDO ANCAY","7","7","600","GT TRUCK","19","15","0.175","","1.843","3:43.188","18","1690.001","8","82.676","133.156","117.253","55.044","1","VOLVO"
"EVERTON FONTANELLA","8","8","40","GT TRUCK","9","8","0.526","","2.369","1 Lap","9","1096.348","8","83.202","132.314","90.372","27.522","1","SCANIA"
"RODRIGO GOMES","9","9","0","GT TRUCK","1","1","0.350","","2.719","3:58.695","15","1705.508","14","83.552","131.76","96.823","45.87","2","VOLVO"
"TAIO AGOSTINI","10","10","97","GT TRUCK","16","14","0.133","","2.852","6 Laps","4","567.773","2","83.685","131.55","77.558","12.232","2","MB"
"DUDA CONCI","11","1","377","F TRUCK","17","3","0.354","","3.206","0","6","625.839","6","84.039","130.996","105.543","18.348","1","PROTOTIPO"
"EDIVAN MONTEIRO","12","11","970","GT TRUCK","20","16","1.504","","4.710","46.566","15","1513.379","15","85.543","128.693","109.115","45.87","2","MB"
"GIOVANI TAVARES","13","2","509","F TRUCK","18","4","0.071","","4.781","7:27.425","10","1073.264","5","85.614","128.586","102.573","30.58","2","SCANIA"
"MARCIO RAMPON","14","3","22","F TRUCK","6","1","0.132","","4.913","7:18.492","8","1064.331","4","85.746","128.388","82.747","24.464","1","SCANIA"
"FABRICIO ROSSATO","15","4","82","F TRUCK","15","2","0.098","","5.011","0 Laps","6","592.64","5","85.844","128.242","111.455","18.348","1","VW"
"SANDRO PINHEIRO","16","12","51","GT TRUCK","12","11","0.162","","5.173","5 Laps","5","1442.957","5","86.006","128.0","38.147","15.29","1","MB"
"ROBSON TREVIZOL ''MANIVELA''","17","13","42","GT TRUCK","11","10","3.012","","8.185","5:45.713","10","1812.526","7","89.018","123.669","60.737","30.58","2","VW METEOR"
"ZETTI","18","14","67","GT TRUCK","13","12","1.771","","9.956","6 Laps","4","1096.811","4","90.789","121.257","40.148","12.232","1","VW"
"VALDINEI BATE","19","15","44","GT TRUCK","24","20","3.116","","13.072","1:24.37","14","1551.183","11","93.905","117.233","99.358","42.812","1","MB"
"RAMIRIS FONTANELLA","20","16","04","GT TRUCK","3","3","20.190","","33.262","8 Laps","2","494.64","2","114.095","96.488","44.512","6.116","1","SCANIA"
"DARIL AMARAL","21","17","25","GT TRUCK","21","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCANIA"
"JOAO LEMOS","22","18","41","GT TRUCK","10","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD"
"FABRICIO BERTON","23","19","50","GT TRUCK","23","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HELDER MOTTIN","24","20","64","GT TRUCK","22","18","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VOLVO"
