"Event ID","Event Name","Started At","Ended At"
"7-2147484249-20160611","2016 CKC","2016-06-11 13:00:00 UTC","2016-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","Group 5-Maxxis Senior","1073744876","Heat Race","Race","2016-06-11 18:23:00 UTC","2016-06-11 18:31:55 UTC","PROVISIONAL","8","https://racehero.io/events/2016-ckc/results/1073744876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"J.T. Swygert","1","1","12","M4C Senior","1","1","","","","0","8","467.623","5","57.606","40.871","40.279","5.232","0","5/27/80"
"Denis Cammerato","2","2","13","M4C Senior","2","2","","","0.176","0.176","8","467.799","2","57.405","41.014","40.263","5.232","0","12/29/76"
"Ryan Bennett","3","3","01","M4C Senior","5","5","","","3.941","3.941","8","471.564","4","57.938","40.637","39.942","5.232","0","5/25/94"
"Jeremy Ghent","4","4","10","M4C Senior","4","4","","","5.980","5.98","8","473.603","4","58.003","40.591","39.77","5.232","0","6/2/83"
"Brian Collins","5","5","985","M4C Senior","3","3","","","6.496","6.496","8","474.119","5","57.795","40.737","39.727","5.232","0","9/11/00"
"Todd Horton","6","6","57","M4C Senior","6","6","","","7.952","7.952","8","475.575","4","58.255","40.415","39.605","5.232","0","3/31/64"
"Wayne Lee","7","7","2","M4C Senior","7","7","","","8.248","8.248","8","475.871","4","58.344","40.354","39.58","5.232","0","7/2/73"
"Jorge Gonzalez","8","8","21","M4C Senior","8","8","","","17.809","17.809","8","485.432","2","59.405","39.633","38.801","5.232","0","11/16/69"
"Case Hall","9","9","29","M4C Senior","10","10","","","21.128","21.128","8","488.751","7","59.569","39.524","38.537","5.232","0","8/10/97"
"Bruce Jones","10","10","0","M4C Senior","11","11","","","38.890","38.89","8","506.513","2","61.323","38.393","37.186","5.232","0","10/19/65"
"Phillip Stowe","11","11","216","M4C Senior","9","9","","","4 Laps","4 Laps","4","247.937","2","59.581","39.516","37.984","2.616","0","5/9/00"
"Sue-Anne Gentry","12","12","1","M4C Senior","12","12","","","7 Laps","7 Laps","1","71.436","1","69.767","33.747","32.958","0.654","0","7/22/68"
