"Event ID","Event Name","Started At","Ended At"
"7-2147484249-20160611","2016 CKC","2016-06-11 13:00:00 UTC","2016-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","Group 5-Maxxis Senior","1073744878","Qualifying","Qualifying","2016-06-11 17:06:00 UTC","2016-06-11 17:11:39 UTC","PROVISIONAL","5","https://racehero.io/events/2016-ckc/results/1073744878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"J.T. Swygert","1","1","12","M4C Senior","11","11","","","","0","5","319.093","3","57.304","41.086","36.892","3.27","0","5/27/80"
"Denis Cammerato","2","2","13","M4C Senior","3","3","","","0.152","0 Laps","5","290.847","2","57.456","40.977","40.475","3.27","0","12/29/76"
"Brian Collins","3","3","985","M4C Senior","1","1","","","0.600","0 Laps","5","291.231","5","57.904","40.66","40.422","3.27","0","9/11/00"
"Jeremy Ghent","4","4","10","M4C Senior","12","12","","","0.645","1.458","5","320.551","4","57.949","40.629","36.724","3.27","0","6/2/83"
"Ryan Bennett","5","5","01","M4C Senior","6","6","","","0.805","0 Laps","5","296.206","4","58.109","40.517","39.743","3.27","0","5/25/94"
"Todd Horton","6","6","57","M4C Senior","4","4","","","1.167","0 Laps","5","295.971","3","58.471","40.266","39.774","3.27","0","3/31/64"
"Wayne Lee","7","7","2","M4C Senior","7","7","","","1.207","0 Laps","5","300.216","4","58.511","40.239","39.212","3.27","0","7/2/73"
"Jorge Gonzalez","8","8","21","M4C Senior","2","2","","","1.839","0 Laps","5","298.71","4","59.143","39.809","39.409","3.27","0","11/16/69"
"Phillip Stowe","9","9","216","M4C Senior","5","5","","","1.890","0 Laps","5","303.825","4","59.194","39.774","38.746","3.27","0","5/9/00"
"Case Hall","10","10","29","M4C Senior","8","8","","","2.387","0 Laps","5","306.613","3","59.691","39.443","38.394","3.27","0","8/10/97"
"Bruce Jones","11","11","0","M4C Senior","9","9","","","4.031","0 Laps","5","318.216","1","61.335","38.386","36.994","3.27","0","10/19/65"
"Sue-Anne Gentry","12","12","1","M4C Senior","10","10","","","4.727","1 Lap","4","261.046","4","62.031","37.955","36.076","2.616","0","7/22/68"
