"Event ID","Event Name","Started At","Ended At"
"7-2147484249-20160611","2016 CKC","2016-06-11 13:00:00 UTC","2016-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","Morning Practice","1073744894","Morning Practice","Practice","2016-06-11 13:00:00 UTC","2016-06-11 13:41:40 UTC","PROVISIONAL","7","https://racehero.io/events/2016-ckc/results/1073744894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Liam Cole","1","1","88","M4C Jr","0","","","","","0","5","1630.843","2","52.244","45.065","7.218","3.27","0","8/12/04"
"Sebastian Rivest","2","1","16","JM","0","","","","0.147","0","5","1629.586","3","52.391","44.939","7.224","3.27","0","8/2/02"
"Cade Downes","3","2","7","JM","0","","","","1.380","2 Laps","3","1538.246","3","53.624","43.906","4.592","1.9620000000000002","0","151455722","10/18/01"
"Jeremy Ghent","4","1","10","M4C Senior","0","","","","5.815","0","5","2002.999","2","58.059","40.552","5.877","3.27","0","6/2/83"
"Todd Horton","5","2","57","M4C Senior","0","","","","6.340","29.383","4","2032.382","4","58.584","40.188","4.634","2.616","0","3/31/64"
"Colin Brown","6","2","11","M4C Jr","0","","","","6.801","-1 Laps","6","1244.012","6","59.045","39.875","11.356","3.9240000000000004","0","4/2/04"
"Brian Collins","7","3","985","M4C Senior","0","","","","6.818","19.414","5","2022.413","3","59.062","39.863","5.821","3.27","0","9/11/00"
"Grayson Upchurch III","8","1","23","M4C Cadet","0","","","","6.868","0","6","794.08","4","59.112","39.829","17.79","3.9240000000000004","0","151455752","2/17/06"
"Carter Beegle","9","2","50","M4C Cadet","0","","","","6.880","0.243","6","794.323","4","59.124","39.821","17.784","3.9240000000000004","0","131255412","6/27/05"
"Jorge Gonzalez","10","4","21","M4C Senior","0","","","","6.940","23.745","5","2026.744","3","59.184","39.781","5.808","3.27","0","11/16/69"
"Freddie Ogburn","11","1","187","M4C","1","1","","","7.801","0","7","2491.96","6","60.045","39.211","6.614","4.578","0","10/22/66"
"Jarrod Richardson","12","3","01","M4C Jr","0","","","","9.070","-1 Laps","6","1255.506","6","61.314","38.399","11.252","3.9240000000000004","0","4/11/01"
"Harold Collins","13","2","73","M4C","2","2","","","9.176","1.181","7","2493.141","6","61.42","38.333","6.61","4.578","0","4/24/73"
"Wayne Lee","14","5","2","M4C Senior","0","","","","9.254","2 Laps","3","1931.415","2","61.498","38.284","3.657","1.9620000000000002","0","7/2/73"
"Vinnie Miller","15","1","116","Tag Sr","0","","","","","0","0","2259.298","0","0.0","0.0","0.0","0.0","0","8/16/97"
"Jjustic Partin","16","3","99","M4C Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2/5/08"
