"Event ID","Event Name","Started At","Ended At"
"7-2147484249-20160611","2016 CKC","2016-06-11 13:00:00 UTC","2016-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","Group 5-Maxxis Senior","1073744877","Final Race","Race","2016-06-11 19:38:00 UTC","2016-06-11 19:48:15 UTC","PROVISIONAL","10","https://racehero.io/events/2016-ckc/results/1073744877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"J.T. Swygert","1","1","12","M4C Senior","1","1","","","","0","10","583.159","6","57.382","41.03","40.373","6.54","0","5/27/80"
"Denis Cammerato","2","2","13","M4C Senior","2","2","","","0.204","0.204","10","583.363","8","57.334","41.065","40.359","6.54","0","12/29/76"
"Ryan Bennett","3","3","01","M4C Senior","3","3","","","1.168","1.168","10","584.327","5","57.519","40.933","40.293","6.54","0","5/25/94"
"Jeremy Ghent","4","4","10","M4C Senior","4","4","","","3.921","3.921","10","587.08","5","57.84","40.705","40.104","6.54","0","6/2/83"
"Brian Collins","5","5","985","M4C Senior","5","5","","","9.321","9.321","10","592.48","8","57.704","40.801","39.738","6.54","0","9/11/00"
"Wayne Lee","6","6","2","M4C Senior","7","7","","","11.515","11.515","10","594.674","8","58.052","40.557","39.591","6.54","0","7/2/73"
"Todd Horton","7","7","57","M4C Senior","6","6","","","12.367","12.367","10","595.526","7","58.617","40.166","39.535","6.54","0","3/31/64"
"Case Hall","8","8","29","M4C Senior","9","9","","","17.445","17.445","10","600.604","5","59.038","39.879","39.201","6.54","0","8/10/97"
"Jorge Gonzalez","9","9","21","M4C Senior","8","8","","","20.044","20.044","10","603.203","5","59.094","39.842","39.032","6.54","0","11/16/69"
"Phillip Stowe","10","10","216","M4C Senior","11","11","","","24.898","24.898","10","608.057","4","59.266","39.726","38.72","6.54","0","5/9/00"
"Bruce Jones","11","11","0","M4C Senior","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","10/19/65"
"Sue-Anne Gentry","12","12","1","M4C Senior","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7/22/68"
