"Event ID","Event Name","Started At","Ended At"
"686-1781-2147483996-20190922","BJB FUD RACE MINI GP ROUND 1","2019-09-22 02:30:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1268","Lamtoro Karting PTC","1781","Lamtoro Karting PTC","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","FINAL","1073743326","11. MINI GP PEMULA 6 S.D 11 TAHUN - A","Race","2019-09-22 06:10:00 UTC","2019-09-22 06:14:06 UTC","PROVISIONAL","5","https://racehero.io/events/bjb-fud-race-mini-gp-round-1/results/1073743326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"RAFIF SADYA","1","1","183","","1","1","","","","0","5","198.02","2","27.321","52.707","36.36","2.0","0","TULUNGAGUNG","DARMACORP RACING TEAM. DRT INDONESIA"
"MULKY RAMDHANI","2","2","40","","3","3","1.602","","1.602","1.602","5","199.622","4","27.016","53.302","36.068","2.0","0","SUBANG","RACING ZONE"
"VHICKO","3","3","39","","4","4","2.658","","4.260","4.26","5","202.28","4","27.94","51.539","35.594","2.0","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"ALVARO M ABRAR","4","4","92","","5","5","1.131","","5.391","5.391","5","203.411","5","28.182","51.096","35.396","2.0","0","DEPOK","OMEGHAN JAYA RACING TEAM"
"M ZAKY","5","5","71","","8","8","0.278","","5.669","5.669","5","203.689","4","28.02","51.392","35.348","2.0","0","TULUNGAGUNG","ANGKRINGAN DECAL MINIGP.RACING TULUNGAGUNG"
"ALVIN AWALUDIN RAMADAN","6","6","63","","6","6","6.587","","12.256","12.256","5","210.276","4","29.387","49.001","34.241","2.0","0","JAKARTA UTARA","JNC RACING TEAM"
"BADRA ARUM","7","7","58","","7","7","0.449","","12.705","12.705","5","210.725","3","29.482","48.843","34.168","2.0","0","KARAWANG","TDRT, CV RAJA MUDA INDONESIA, ED'S CONCEPT"
"RAYYAN BINTANG","8","8","299","","9","9","19.086","","31.791","31.791","5","229.811","4","32.509","44.295","31.33","2.0","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"FADHAL ALRASYID CHARLES","9","9","108","","2","2","1 Lap","","1 Lap","1 Lap","4","174.89","4","28.3","50.883","32.935","1.6","0","BANDUNG","NIKNOK SUNPOWERCOM X1 GP"
"SURYA HALIM","10","10","19","","10","10","23.650","","1 Lap","0.52","4","198.54","3","33.778","42.631","29.012","1.6","0","BEKASI","SAMBU RACING FEAT PUTRA JAYA ENTERTAIMENT"
