"Event ID","Event Name","Started At","Ended At"
"686-1781-2147483996-20190922","BJB FUD RACE MINI GP ROUND 1","2019-09-22 02:30:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1268","Lamtoro Karting PTC","1781","Lamtoro Karting PTC","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","QUALIFYING PRACTICE","1073743309","12. MINI GP PEMULA 6 S.D 11 TAHUN - PIALA BEGINNER","Qualifying","2019-09-22 04:50:00 UTC","2019-09-22 05:05:35 UTC","PROVISIONAL","8","https://racehero.io/events/bjb-fud-race-mini-gp-round-1/results/1073743309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"JUNA OCTAVIAN","1","1","27","","0","","","","","0","8","900.904","8","27.944","51.532","12.787","3.2","0","BANDUNG","BASO ACI KALIMANJARO RACING TEAM SS21 OC25 ON21"
"RAI JULIANSYAH FAUZI","2","2","114","","0","","0.496","","0.496","5.736","8","906.64","2","28.44","50.633","12.706","3.2","0","BANDUNG","TWENTY THREE THAI TEA OC25 FRF BANDUNG"
"M ZAKY","3","3","71","","0","","0.051","","0.547","1 Lap","7","516.13","4","28.491","50.542","19.53","2.8000000000000003","0","TULUNGAGUNG","ANGKRINGAN DECAL MINIGP.RACING TULUNGAGUNG"
"DEVINO RAFAEL IMANSYAH","4","4","15","","0","","0.354","","0.901","1 Lap","7","520.32","5","28.845","49.922","19.373","2.8000000000000003","0","TULUNGAGUNG","HKS DRT MINI GP RACING TULUNGAGUNG"
"BADRA ARUM","5","5","58","","2","2","0.253","","1.154","1 Lap","7","241.007","1","29.098","49.488","41.825","2.8000000000000003","0","KARAWANG","TDRT, CV RAJA MUDA INDONESIA, ED'S CONCEPT"
"TAYO FALI","6","6","115","","0","","0.073","","1.227","11.931","8","912.835","8","29.171","49.364","12.62","3.2","0","BANDUNG","99%DAILYUSE X1GP ARJUNA TEKNIK"
"ALVIN AWALUDIN RAMADAN","7","7","63","","0","","0.002","","1.229","3 Laps","5","612.001","4","29.173","49.361","11.765","2.0","0","JAKARTA UTARA","JNC RACING TEAM"
"ZIDANE INRHAM","8","8","26","","5","5","0.265","","1.494","1 Lap","7","273.655","3","29.438","48.916","36.835","2.8000000000000003","0","KARAWANG","JMJ MOTOR CV JMJ SURYA FAMILY MBRT"
"BARA AZ ZAKKY HP","9","9","28","","1","1","0.128","","1.622","1 Lap","7","248.867","2","29.566","48.705","40.504","2.8000000000000003","0","JAKARTA PUSAT","NEW GP STAR AIRNAV INDONESIA"
"MICHAEL WILSON","10","10","77","","4","4","0.750","","2.372","1 Lap","7","255.636","4","30.316","47.5","39.431","2.8000000000000003","0","KARAWANG","LIA ANUGRAH PERKASA"
"KENZIE YOGA","11","11","306","","0","","1.207","","3.579","4 Laps","4","899.357","2","31.523","45.681","6.405","1.6","0","SERANG","ZUNAIRA FT HBM K-ANTOE BANTEN"
"MALVIN","12","12","11","","0","","0.599","","4.178","2 Laps","6","511.973","1","32.122","44.829","16.876","2.4000000000000004","0","TANGERANG","MICRO ++ RACING TEAM"
"RAYYAN BINTANG","13","13","29","","7","7","0.373","","4.551","2 Laps","6","238.702","3","32.495","44.315","36.196","2.4000000000000004","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"M ZHIDAN ZAHFANA","14","14","12","","0","","0.056","","4.607","2 Laps","6","516.975","1","32.551","44.238","16.713","2.4000000000000004","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"FATHAN","15","15","32","","0","","0.397","","5.004","1 Lap","7","560.511","1","32.948","43.705","17.984","2.8000000000000003","0","JAKARTA","MICRO ++ RACING TEAM"
"M AKBAR NAVEZZA","16","16","55","","0","","0.013","","5.017","17.018","7","917.922","4","32.961","43.688","10.981","2.8000000000000003","0","CIMAHI","AZUY_RACING"
"NINDY KANCIL","17","17","126","","8","8","0.419","","5.436","2 Laps","6","259.842","3","33.38","43.14","33.251","2.4000000000000004","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"ICHIRO","18","18","8","","0","","1.239","","6.675","2 Laps","6","550.477","3","34.619","41.596","15.695","2.4000000000000004","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"RINJANI ARYAN VIKA","19","19","22","","3","3","1.356","","8.031","2 Laps","6","254.094","4","35.975","40.028","34.003","2.4000000000000004","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"KEY KEY","20","20","88","","6","6","1.151","","9.182","4 Laps","4","247.957","3","37.126","38.787","23.23","1.6","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"DOVI MEGA BUSTOMI","21","21","82","","0","","0.512","","9.694","22.225","6","923.129","6","37.638","38.259","9.359","2.4000000000000004","0","JAKARTA SELATAN","DARMACORP RACING TEAM. DRT INDONESIA"
"ADIT KANCIL","22","22","105","","0","","14.162","","23.856","33.093","4","933.997","2","51.8","27.799","6.167","1.6","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"AZZILAN MIKARIO IBRAHIM","23","23","21","","0","","","","","8 Laps","0","787.293","0","0.0","0.0","0.0","0.0","0","GARUT","BASO ACI KALIMANJARO RACING TEAM SS21 OC25 ON21"
