"Event ID","Event Name","Started At","Ended At"
"686-1781-2147483996-20190922","BJB FUD RACE MINI GP ROUND 1","2019-09-22 02:30:00 UTC","2019-09-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1268","Lamtoro Karting PTC","1781","Lamtoro Karting PTC","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","FINAL","1073743322","2. MINI GP 7 S.D 10 TAHUN - A","Race","2019-09-22 06:00:00 UTC","2019-09-22 06:03:22 UTC","PROVISIONAL","5","https://racehero.io/events/bjb-fud-race-mini-gp-round-1/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"VALERA OCTAVIANUZ","1","1","25","","1","1","","","","0","5","168.192","4","25.749","55.925","42.808","2.0","0","SEMARANG","FOREX ERZHET KANISIUS OCTVZ RS SABIYA KDX"
"BINTANG PRANATA SUKMA","2","2","38","","2","2","1.130","","1.130","1.13","5","169.322","2","25.969","55.451","42.523","2.0","0","TANGERANG","O'DIEX BOJENEGORO GP STAR RACING TEAM"
"GIOVANNI","3","3","3","","3","3","6.407","","7.537","7.537","5","175.729","2","27.082","53.172","40.972","2.0","0","KINGS GT RADIAL"
"RAFIF SADYA","4","4","83","","5","5","5.405","","12.942","12.942","5","181.134","2","27.676","52.031","39.75","2.0","0","TULUNGAGUNG","HKS DRT MINI GP RACING TULUNGAGUNG"
"MULKY RAMDHANI","5","5","40","","10","10","2.579","","15.521","15.521","5","183.713","2","27.186","52.968","39.192","2.0","0","SUBANG","RACING ZONE"
"TAYO FALI","6","6","115","","7","7","2.572","","18.093","18.093","5","186.285","5","28.929","49.777","38.65","2.0","0","BANDUNG","99%DAILYUSE X1GP ARJUNA TEKNIK"
"ARKANA OCKTANE","7","7","234","","4","4","1.236","","19.329","19.329","5","187.521","4","27.759","51.875","38.396","2.0","0","BANDUNG","99%DAILYUSE X1GP ARJUNA TEKNIK"
"VHICKO","8","8","39","","9","9","2.793","","22.122","22.122","5","190.314","3","28.338","50.815","37.832","2.0","0","JAKARTA","DARMACORP RACING TEAM. DRT INDONESIA"
"MICHAEL WILSON","9","9","77","","8","8","2.231","","24.353","24.353","5","192.545","3","29.997","48.005","37.394","2.0","0","KARAWANG","LIA ANUGRAH PERKASA"
"GALYA","10","10","212","","6","6","4 Laps","","4 Laps","4 Laps","1","83.832","1","44.748","32.18","17.177","0.4","0","TANGERANG","CMRT BENGKULU LALAY SPEED  ++"
